"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Thunder - GTS3 HC SE46 SI ST SU TR","1073742705","Thunder Race 1","Race","2022-11-05 17:40:00 UTC","2022-11-05 18:03:04 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Unlimited","1","1","","","","0","12","1244.644","8","101.745","80.318","78.789","27.240000000000002","0","chevrolet corvette","201712","2001","black and yellow"
"Alton (Hal) Godwin","2","2","00","Super Unlimited","14","5","3.266","","3.266","3.266","12","1247.91","5","100.441","81.361","78.583","27.240000000000002","0","Chevy Corvette","209260","2011","White"
"Kade Lewis","3","3","58","Super Unlimited","3","3","32.132","","35.398","35.398","12","1280.042","4","104.835","77.951","76.61","27.240000000000002","0","Chevrolet Stock Car","Blue/white"
"Bill Goforth","4","4","1","Super Unlimited","2","2","1.164","","36.562","36.562","12","1281.206","2","100.687","81.162","76.54","27.240000000000002","0","Chevrolet Corvette","176976","2001","Black"
"Richard Comer","5","1","44","TRX","17","3","0.359","","36.921","0","12","1281.565","3","102.484","79.739","76.519","27.240000000000002","3","600 Racing Thunder Roadster","142847","2019","blue"
"Ken Kirkpatrick","6","2","68","TRX","15","1","0.634","","37.555","0.634","12","1282.199","3","102.785","79.506","76.481","27.240000000000002","6","600 Racing Thunder Roadster","154506","2018","Pink"
"Scott Lanford","7","3","77","TRX","16","2","0.063","","37.618","0.697","12","1282.262","3","103.327","79.089","76.477","27.240000000000002","4","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Major Long","8","4","87","TRX","19","5","0.416","","38.034","1.113","12","1282.678","4","102.478","79.744","76.453","27.240000000000002","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Ryan Mason","9","5","57","TRX","21","7","6.347","","44.381","7.46","12","1289.025","9","103.89","78.66","76.076","27.240000000000002","3","Thunder Roadster TRX","188579","2016","Silver & Blue"
"LEE SHIERTS","10","6","121","TRX","20","6","7.850","","52.231","15.31","12","1296.875","5","104.582","78.14","75.616","27.240000000000002","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Paul Clark","11","1","808","Super Touring 3","4","1","7.227","","59.458","0","12","1304.102","5","106.461","76.761","75.197","27.240000000000002","0","BMW M2CSR","232686","2020","gray w/red"
"Michael Lesmerises","12","1","34","GTS3","6","1","12.044","","1:11.502","0","12","1316.146","4","107.161","76.259","74.508","27.240000000000002","0","Volkswagen Corrado","123723","1992","black"
"Kevin Hennings","13","1","109","Honda Chal 1","26","2","9.119","","1:20.621","0","12","1325.265","5","105.837","77.213","73.996","27.240000000000002","0","Honda S2000","177366","2005","Silver"
"Stephen Pearce","14","2","64","Honda Chal 1","29","5","3.507","","1:24.128","3.507","12","1328.772","11","106.76","76.546","73.8","27.240000000000002","0","Honda S2000","164157","2005","Blue"
"Shane Lovely","15","3","413","Honda Chal 1","27","3","5.440","","1:29.568","8.947","12","1334.212","7","107.009","76.367","73.5","27.240000000000002","0","Honda Civic DX","123863","1998","Black"
"Bruce Griffin","16","2","25","Super Touring 3","7","3","1.667","","1:31.235","31.777","12","1335.879","12","108.679","75.194","73.408","27.240000000000002","0","chevrolet corvette (Spec.)","207106","2002","black/Orange"
"Brandon Long","17","2","183","GTS3","9","3","0.883","","1:32.118","20.616","12","1336.762","12","107.852","75.771","73.359","27.240000000000002","0","Volkswagen Golf GTI","201443","1991","Red"
"Cash Canada","18","1","29","Spec Iron","37","2","1.003","","1:33.121","0","12","1337.765","1","105.118","77.741","73.304","27.240000000000002","0","Ford Mustang","114022","2010","Silver and Black"
"Aiden Baker Crouse","19","1","28","Spec E46","44","2","0.288","","1:33.409","0","12","1338.053","2","105.792","77.246","73.289","27.240000000000002","0","BMW 330Ci","183746","2003","White"
"mike detota","20","3","102","GTS3","10","4","1.560","","1:34.969","23.467","12","1339.613","12","108.234","75.503","73.203","27.240000000000002","0","vw jetta","201446","2009","blk"
"Robert Miller","21","2","O2","Spec Iron","38","3","2.654","","1:37.623","4.502","12","1342.267","1","106.024","77.077","73.058","27.240000000000002","0","Ford Mustang","132359","2010","Black/Orange"
"Patrick Roof","22","3","09","Spec Iron","39","4","3.749","","1:41.372","8.251","12","1346.016","3","107.213","76.222","72.855","27.240000000000002","0","Ford Mustang GT","145324","2010","Blue"
"Samuel Siemon","23","2","14","Spec E46","43","1","2.762","","1:44.134","10.725","12","1348.778","2","106.429","76.784","72.706","27.240000000000002","0","BMW 330 Spec E46","181925","2003","blue/white"
"William Hunter","24","4","305","Honda Chal 1","31","7","3.562","","1:47.696","27.075","12","1352.34","3","107.973","75.686","72.514","27.240000000000002","0","Honda S2000","168729","2001","Silver"
"Alex Schwartzenberger","25","4","69","Spec Iron","36","1","1 Lap","","1 Lap","1 Lap","11","1246.039","1","106.018","77.081","72.142","24.97","0","Ford Mustang","206833","2005","Red"
"Andrew Hicks","26","5","555","Honda Chal 1","25","1","3.012","","1 Lap","1 Lap","11","1249.051","3","109.004","74.97","71.968","24.97","0","Honda S2000","124910","2001","Black"
"Rob Oxford","27","6","8","Honda Chal 1","28","4","0.332","","1 Lap","1 Lap","11","1249.383","8","108.756","75.141","71.949","24.97","0","Honda S2000","132769","2001","Red"
"Antonio Cancel","28","7","75","TRX","23","8","1.208","","1 Lap","1 Lap","11","1250.591","3","109.063","74.929","71.88","24.97","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Dwight Miller","29","5","10","Spec Iron","40","5","1.441","","1 Lap","1 Lap","11","1252.032","1","107.737","75.851","71.797","24.97","0","Ford Mustang","169630","2007","Orange"
"David Harris","30","3","562","Spec E46","47","5","6.319","","1 Lap","1 Lap","11","1258.351","5","108.31","75.45","71.436","24.97","0","BMW 330","109546","2004","Silver"
"Bart Hayes","31","4","557","Spec E46","46","4","1.617","","1 Lap","1 Lap","11","1259.968","1","108.408","75.382","71.345","24.97","0","BMW 330i","221532","2004","White"
"Stephen Parker","32","5","O6O","Spec E46","45","3","0.513","","1 Lap","1 Lap","11","1260.481","5","108.039","75.639","71.316","24.97","0","BMW 330i","208374","2001","blue"
"Boston Maler","33","7","769","Honda Chal 1","35","8","1.723","","1 Lap","1 Lap","11","1262.204","11","109.011","74.965","71.218","24.97","0","Honda S2000","193383","2003","Suzuka Blue"
"Braeden Kelly","34","8","72","Honda Chal 1","30","6","1.236","","1 Lap","1 Lap","11","1263.44","0","0.0","0.0","71.149","24.97","0","Honda S2000","187408","2004","Silver"
"Mark Hunter","35","6","83","Spec Iron","42","7","15.752","","1 Lap","1 Lap","11","1279.192","3","109.678","74.509","70.272","24.97","0","Ford Mustang","208117","2008","Black"
"Trever White","36","4","186","GTS3","12","6","2.097","","1 Lap","1 Lap","11","1281.289","5","113.218","72.179","70.157","24.97","0","Volkswagen GTI","207212","1987","Red"
"Michael Kramer","37","1","171","Honda Chal 2","32","1","3.115","","1 Lap","0","11","1284.404","2","110.7","73.821","69.987","24.97","0","Honda Civic","170646","1991","Red"
"kevin beckham","38","5","777","GTS3","11","5","0.859","","1 Lap","1 Lap","11","1285.263","4","108.806","75.106","69.941","24.97","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Alexander Crosson","39","5","161","Super Unlimited","48","6","11.380","","1 Lap","51.999","11","1296.643","2","110.516","73.944","69.327","24.97","0","BMW 330CI","195500","2001","Black"
"Mark Spears","40","7","31","Spec Iron","41","6","6.349","","1 Lap","1 Lap","11","1302.992","1","111.899","73.03","68.989","24.97","0","Ford Mustang","137728","2005","Yellow"
"Wil McKenzie","41","2","O","Honda Chal 2","33","2","20.109","","1 Lap","38.697","11","1323.101","11","116.007","70.444","67.94","24.97","0","Acura Integra","208037","1994","Grn/Blk"
"Paul Davison","42","3","6","Super Touring 3","5","2","5 Laps","","6 Laps","6 Laps","6","653.657","3","106.321","76.862","75.012","13.620000000000001","0","Chevy Camaro","135613","2017","Blue/White"
"Jason Ames","43","6","79","Spec E46","49","6","1:18.483","","6 Laps","6 Laps","6","732.14","2","110.87","73.708","66.971","13.620000000000001","0","BMW 330ci","211115","2001","red/wht"
