"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Time Trial","1073742715","TT Session 3","Qualifying","2022-11-06 18:50:00 UTC","2022-11-06 19:02:25 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22X","TT2","1","1","","","","0","4","405.167","1","96.721","84.49","80.678","9.08","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Joshua Briggs","2","1","151","TTU","2","1","2.019","","2.019","0","1","113.561","1","98.74","82.763","71.961","2.27","0","Mazda Miata","Beige"
"Nicholas Dugdale","3","1","126","TT5","5","3","5.520","","7.539","0","5","561.649","4","104.26","78.381","72.75","11.35","0","Subaru BRZ","200970","2015","Silver"
"Ryan Delvaux","4","2","717","TT5","3","1","0.289","","7.828","1 Lap","4","439.786","2","104.549","78.164","74.327","9.08","0","Honda S2000","193458","2000","Silver","4 off"
"Andreas Schmidt","5","3","108","TT5","4","2","0.554","","8.382","0 Laps","5","557.776","2","105.103","77.752","73.255","11.35","0","BMW M3","198807","1995","Silver"
"Will Benson","6","1","23","TT6","7","2","5.901","","14.283","0","6","710.657","2","111.004","73.619","68.995","13.62","0","Madza Miata","171160","1999","Red"
"Tim Wilson","7","2","10","TT6","6","1","1.594","","15.877","4 Laps","2","254.694","1","112.598","72.577","64.171","4.54","0","Mazda Miata","167690","1999","Red"
"Patrick Kelley","8","3","09","TT6","8","3","5.940","","21.817","1 Lap","5","631.086","1","118.538","68.94","64.746","11.35","0","Mazda Miata","134937","1994","Blue"
"Lukas Andrasunas","9","2","22","TTU","10","2","5.359","","27.176","5:34.927","3","448.488","1","123.897","65.958","54.664","6.81","1","Mercedes C300","225493","2020","Gray"
"Matthew Swords","10","4","819","TT6","9","4","0.172","","27.348","5 Laps","1","162.458","1","124.069","65.867","50.302","2.27","0","Mazda Miata","118662","1996","Blue"
