"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Time Trial","1073742713","TT Session 1","Qualifying","2022-11-06 13:20:00 UTC","2022-11-06 13:32:57 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22X","TT2","2","2","","","","0","3","295.587","2","96.028","85.1","82.94","6.81","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Kevin Harvey","2","2","O1","TT2","1","1","0.625","","0.625","7.929","3","303.516","2","96.653","84.55","80.773","6.81","0","Chevrolet Corvette Z06","144794","2003","Red"
"Joshua Briggs","3","1","151","TTU","25","4","1.977","","2.602","0","2","266.423","2","98.63","82.855","61.346","4.54","1","Mazda Miata","Beige"
"Eric Siegenthaler","4","2","117","TTU","3","1","1.487","","4.089","5:53.323","6","619.746","2","100.117","81.624","79.116","13.62","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"jon kozlow","5","1","36","TT5","4","1","1.473","","5.562","0","6","633.705","4","101.59","80.441","77.374","13.62","0","BMW M3","145170","1997","Silver"
"Kirk Lawrence","6","1","6X","TT1","5","1","0.339","","5.901","0","3","320.658","2","101.929","80.173","76.455","6.81","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Ryan Delvaux","7","2","717","TT5","7","3","2.117","","8.018","1 Lap","5","546.411","4","104.046","78.542","74.779","11.35","0","Honda S2000","193458","2000","Silver"
"Jason Rucker","8","3","77","TT2","8","3","0.019","","8.037","1 Lap","2","225.42","2","104.065","78.528","72.505","4.54","0","Nissan 350z","188005","2007","Orange"
"Andreas Schmidt","9","3","108","TT5","6","2","0.423","","8.460","25.377","6","659.082","2","104.488","78.21","74.394","13.62","0","BMW M3","198807","1995","Silver"
"Jerry Digges","10","4","32x","TT2","12","5","0.314","","8.774","47.059","3","342.646","3","104.802","77.976","71.549","6.81","0","Chevrolet Corvette","119820","2005","blue"
"Mark Hill","11","5","440","TT2","9","4","0.647","","9.421","2:38.589","4","454.176","2","105.449","77.497","71.972","9.08","0","Ford Mustang","193430","2015","Gray"
"Ed McGuire","12","3","525","TTU","10","2","1.056","","10.477","3:02.107","4","448.53","3","106.505","76.729","72.878","9.08","0","Ford Mustang FR500S-25","114167","2008","Red"
"Jacob Cushing","13","4","O25","TT5","13","4","1.917","","12.394","1 Lap","5","573.896","3","108.422","75.372","71.198","11.35","0","Honda S2000","194133","2005","Blue"
"Thomas Lathrop","14","1","74","TT6","14","1","1.002","","13.396","0","6","707.876","3","109.424","74.682","69.266","13.62","0","BMW 318iS","191167","1991","Black"
"Roy Parsons","15","1","18","TT3","11","1","0.589","","13.985","0","2","245.799","2","110.013","74.282","66.493","4.54","0","Ford Mustang","177344","2017","Gray"
"Tim Wilson","16","2","10","TT6","15","2","0.487","","14.472","4 Laps","2","252.829","2","110.5","73.955","64.644","4.54","0","Mazda Miata","167690","1999","Red"
"Christopher Ratliff","17","3","88","TT6","16","3","0.396","","14.868","3.964","6","711.84","5","110.896","73.691","68.881","13.62","0","Mazda Miata","159277","2000","Maroon"
"Will Benson","18","4","23","TT6","22","7","0.124","","14.992","1 Lap","5","613.808","2","111.02","73.608","66.568","11.35","0","Madza Miata","171160","1999","Red"
"Nishant Patel","19","5","9","TT6","17","4","0.324","","15.316","1 Lap","5","603.789","5","111.344","73.394","67.673","11.35","0","mazda miata","175922","2004","yellow"
"Danny Parkhurst","20","6","17","TT6","18","5","0.353","","15.669","2 Laps","4","485.33","3","111.697","73.162","67.352","9.08","0","BMW 325i","150228","1987","White"
"Fred Evans","21","6","1X","TT2","20","6","1.765","","17.434","7:15.109","6","730.696","3","113.462","72.024","67.103","13.62","0","Chevrolet Corvette","153275","2005","red"
"Ernie Johnson","22","7","149","TT6","19","6","2.100","","19.534","1 Lap","5","620.011","1","115.562","70.715","65.902","11.35","0","mazda miata","193682","1999","blue"
"Andrew Meek","23","4","238","TTU","21","3","1.556","","21.090","4:05.86","4","512.283","4","117.118","69.776","63.808","9.08","0","Acura ITR","130806","2000","Yellow"
"Patrick Kelley","24","8","09","TT6","23","8","1.220","","22.310","55.281","6","763.157","6","118.338","69.056","64.249","13.62","0","Mazda Miata","134937","1994","Blue"
"Matthew Swords","25","9","819","TT6","26","","2.021","","24.331","3.777","5","711.653","5","120.359","67.897","57.416","11.35","1","Mazda Miata","118662","1996","Blue","4 off T8"
"Dimitar Terziyski","26","10","66","TT6","24","9","5.860","","30.191","1 Lap","5","689.701","3","126.219","64.745","59.243","11.35","0","Mazda Miata","221564","1999","White"
