"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Time Trial","1073742714","TT Session 2","Qualifying","2022-11-06 15:40:00 UTC","2022-11-06 15:49:05 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","O1","TT2","1","1","","","","0","4","416.61","1","96.275","84.882","78.462","9.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Kirk Lawrence","2","1","6X","TT1","3","1","5.172","","5.172","0","3","313.51","3","101.447","80.554","78.198","6.8100000000000005","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"jon kozlow","3","1","36","TT5","2","1","0.997","","6.169","0","5","541.104","2","102.444","79.77","75.512","11.35","0","BMW M3","145170","1997","Silver"
"Ryan Delvaux","4","2","717","TT5","4","2","1.953","","8.122","1 Lap","4","435.391","2","104.397","78.278","75.077","9.08","0","Honda S2000","193458","2000","Silver"
"Andreas Schmidt","5","3","108","TT5","5","3","0.025","","8.147","1 Lap","4","432.162","1","104.422","78.259","75.638","9.08","0","BMW M3","198807","1995","Silver"
"Jerry Digges","6","2","32x","TT2","6","2","0.005","","8.152","2 Laps","2","223.908","2","104.427","78.256","72.994","4.54","0","Chevrolet Corvette","119820","2005","blue"
"Eric Siegenthaler","7","1","117","TTU","27","","0.208","","8.360","0","2","438.603","2","104.635","78.1","37.264","4.54","1","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Jason Rucker","8","3","77","TT2","8","4","0.036","","8.396","1 Lap","3","331.105","2","104.671","78.073","74.043","6.8100000000000005","0","Nissan 350z","188005","2007","Orange"
"Nicholas Dugdale","9","4","126","TT5","22","5","0.671","","9.067","1 Lap","4","475.588","3","105.342","77.576","68.732","9.08","0","Subaru BRZ","200970","2015","Silver"
"Mark Hill","10","4","440","TT2","7","3","0.399","","9.466","1 Lap","3","336.65","2","105.741","77.283","72.823","6.8100000000000005","0","Ford Mustang","193430","2015","Gray"
"Ed McGuire","11","2","525","TTU","9","1","0.957","","10.423","9.41","4","448.013","2","106.698","76.59","72.962","9.08","0","Ford Mustang FR500S-25","114167","2008","Red"
"Jacob Cushing","12","5","O25","TT5","10","4","1.642","","12.065","1 Lap","4","461.506","2","108.34","75.429","70.829","9.08","0","Honda S2000","194133","2005","Blue"
"Danny Dyszelski (TMC)","13","3","11","TTU","15","2","0.619","","12.684","30.94","4","469.543","3","108.959","75.001","69.617","9.08","0","BMW M240i","225446","2016","White"
"Roy Parsons","14","1","18","TT3","12","1","0.786","","13.470","0","4","474.413","3","109.745","74.464","68.902","9.08","0","Ford Mustang","177344","2017","Gray"
"Tim Wilson","15","1","10","TT6","13","2","0.314","","13.784","0","2","248.508","2","110.059","74.251","65.769","4.54","0","Mazda Miata","167690","1999","Red"
"Thomas Lathrop","16","2","74","TT6","11","1","0.529","","14.313","3:40.069","4","468.577","2","110.588","73.896","69.76","9.08","0","BMW 318iS","191167","1991","Black"
"Christopher Ratliff","17","3","88","TT6","14","3","0.330","","14.643","3:49.23","4","477.738","3","110.918","73.676","68.422","9.08","0","Mazda Miata","159277","2000","Maroon"
"Gary Henkel","18","4","15","TTU","24","4","0.011","","14.654","55.164","4","493.767","4","110.929","73.669","66.201","9.08","0","Ford Mustang Boss 302","and Black","1969","Red"
"Will Benson","19","4","23","TT6","16","4","0.030","","14.684","3:50.662","4","479.17","2","110.959","73.649","68.218","9.08","0","Madza Miata","171160","1999","Red"
"Fred Evans","20","5","1X","TT2","18","5","0.725","","15.409","1:18.526","4","495.136","4","111.684","73.171","66.018","9.08","0","Chevrolet Corvette","153275","2005","red"
"Nishant Patel","21","5","9","TT6","17","5","0.301","","15.710","2:10.874","3","379.382","2","111.985","72.974","64.621","6.8100000000000005","0","mazda miata","175922","2004","yellow"
"Fred Kumpel","22","6","189","TT6","26","10","1.162","","16.872","4:20.163","4","508.671","3","113.147","72.225","64.262","9.08","0","Mazda Miata","196020","1994","Black"
"Ernie Johnson","23","7","149","TT6","19","6","2.365","","19.237","4:18.386","4","506.894","2","115.512","70.746","64.487","9.08","0","mazda miata","193682","1999","blue"
"Andrew Meek","24","5","238","TTU","21","3","2.044","","21.281","0 Laps","2","280.186","2","117.556","69.516","58.333","4.54","0","Acura ITR","130806","2000","Yellow"
"Patrick Kelley","25","8","09","TT6","20","7","0.190","","21.471","4:26.246","4","514.754","3","117.746","69.404","63.502","9.08","0","Mazda Miata","134937","1994","Blue"
"Matthew Swords","26","9","819","TT6","23","8","4.268","","25.739","4:48.624","4","537.132","4","122.014","66.976","60.857","9.08","0","Mazda Miata","118662","1996","Blue"
"Dimitar Terziyski","27","10","66","TT6","25","9","4.053","","29.792","2:57.834","3","426.342","2","126.067","64.823","57.503","6.8100000000000005","0","Mazda Miata","221564","1999","White"
