"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Thunder - GTS3 HC SE46 SI ST SU TR","1073742704","Thunder Qualifying","Qualifying","2022-11-05 13:40:00 UTC","2022-11-05 13:57:36 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Samuel Siemon","1","1","14","Spec E46","7","2","","","","0","7","877.638","7","110.885","73.698","65.179","15.89","0","BMW 330 Spec E46","181925","2003","blue/white"
"Ken Kirkpatrick","2","1","68","TRX","8","3","0.565","","0.565","0","7","881.768","7","111.45","73.324","64.874","15.89","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Aiden Baker Crouse","3","2","28","Spec E46","6","1","0.102","","0.667","0 Laps","7","867.87","7","111.552","73.257","65.913","15.89","0","BMW 330Ci","183746","2003","White"
"Richard Comer","4","2","44","TRX","3","2","0.675","","1.342","0 Laps","7","880.363","7","112.227","72.817","64.978","15.89","0","600 Racing Thunder Roadster","142847","2019","blue"
"Scott Lanford","5","3","77","TRX","9","4","0.267","","1.609","6.985","7","888.753","7","112.494","72.644","64.364","15.89","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Cash Canada","6","1","29","Spec Iron","4","1","0.223","","1.832","0","7","861.626","7","112.717","72.5","66.391","15.89","0","Ford Mustang","114022","2010","Silver and Black"
"Alex Schwartzenberger","7","2","69","Spec Iron","13","3","0.281","","2.113","13.541","7","875.167","6","112.998","72.32","65.364","15.89","0","Ford Mustang","206833","2005","Red"
"Brent Goforth","8","1","111","Super Unlimited","1","1","1.511","","3.624","0","5","625.837","5","114.509","71.366","65.289","11.35","0","chevrolet corvette","201712","2001","black and yellow"
"Paul Davison","9","1","6","Super Touring 3","22","1","0.237","","3.861","0","7","909.647","7","114.746","71.218","62.886","15.89","0","Chevy Camaro","135613","2017","Blue/White"
"Robert Miller","10","3","O2","Spec Iron","5","2","0.244","","4.105","1 Lap","6","781.424","6","114.99","71.067","62.747","13.620000000000001","0","Ford Mustang","132359","2010","Black/Orange"
"Major Long","11","4","87","TRX","2","1","0.546","","4.651","27.64","7","909.408","7","115.536","70.731","62.902","15.89","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"mike detota","12","1","102","GTS3","38","3","0.121","","4.772","0","6","832.238","6","115.657","70.657","58.916","13.620000000000001","0","vw jetta","201446","2009","blk"
"Paul Clark","13","2","808","Super Touring 3","34","2","0.132","","4.904","1 Lap","6","819.217","6","115.789","70.577","59.852","13.620000000000001","0","BMW M2CSR","232686","2020","gray w/red"
"Bruce Griffin","14","3","25","Super Touring 3","39","3","0.577","","5.481","1 Lap","6","851.971","5","116.366","70.227","57.551","13.620000000000001","0","chevrolet corvette (Spec.)","207106","2002","black/Orange"
"Patrick Roof","15","4","09","Spec Iron","16","4","0.059","","5.540","46.637","7","908.263","7","116.425","70.191","62.982","15.89","0","Ford Mustang GT","145324","2010","Blue"
"Bart Hayes","16","3","557","Spec E46","19","4","0.200","","5.740","35.464","7","913.102","6","116.625","70.071","62.648","15.89","0","BMW 330i","221532","2004","White"
"Boston Maler","17","1","769","Honda Chal 1","24","3","0.042","","5.782","0","6","809.172","5","116.667","70.046","60.595","13.620000000000001","0","Honda S2000","193383","2003","Suzuka Blue"
"Michael Lesmerises","18","2","34","GTS3","42","4","0.257","","6.039","3.995","6","836.233","6","116.924","69.892","58.634","13.620000000000001","0","Volkswagen Corrado","123723","1992","black"
"Andrew Hicks","19","2","555","Honda Chal 1","27","5","0.128","","6.167","0 Laps","6","807.284","6","117.052","69.815","60.737","13.620000000000001","0","Honda S2000","124910","2001","Black"
"Brandon Long","20","3","183","GTS3","43","5","0.266","","6.433","6.988","6","839.226","6","117.318","69.657","58.425","13.620000000000001","0","Volkswagen Golf GTI","201443","1991","Red"
"Kevin Hennings","21","3","109","Honda Chal 1","26","4","0.046","","6.479","0 Laps","6","806.586","6","117.364","69.63","60.79","13.620000000000001","0","Honda S2000","177366","2005","Silver"
"Christopher Lewis","22","2","58","Super Unlimited","37","4","0.460","","6.939","1 Lap","4","584.598","4","117.824","69.358","55.915","9.08","0","Chevrolet Stock Car","Blue/white"
"Bill Goforth","23","3","1","Super Unlimited","14","3","0.019","","6.958","2 Laps","3","422.158","3","117.843","69.347","58.073","6.8100000000000005","0","Chevrolet Corvette","176976","2001","Black"
"Stephen Parker","24","4","O6O","Spec E46","20","5","0.190","","7.148","1 Lap","6","803.832","6","118.033","69.235","60.998","13.620000000000001","0","BMW 330i","208374","2001","blue"
"Braeden Kelly","25","4","72","Honda Chal 1","32","7","0.489","","7.637","9.504","6","818.676","6","118.522","68.949","59.892","13.620000000000001","0","Honda S2000","187408","2004","Silver"
"Shane Lovely","26","5","413","Honda Chal 1","40","8","0.227","","7.864","2 Laps","4","613.048","2","118.749","68.817","53.32","9.08","0","Honda Civic DX","123863","1998","Black"
"James Hutto","27","4","779","GTS3","35","1","0.631","","8.495","4.857","6","837.095","6","119.38","68.454","58.574","13.620000000000001","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Jason Ames","28","5","79","Spec E46","11","3","0.055","","8.550","37.537","7","915.175","7","119.435","68.422","62.506","15.89","0","BMW 330ci","211115","2001","red/wht"
"Rob Oxford","29","6","8","Honda Chal 1","21","2","0.224","","8.774","14.446","6","823.618","6","119.659","68.294","59.532","13.620000000000001","0","Honda S2000","132769","2001","Red"
"William Hunter","30","7","305","Honda Chal 1","31","6","0.019","","8.793","30.277","6","839.449","6","119.678","68.283","58.41","13.620000000000001","0","Honda S2000","168729","2001","Silver"
"Trever White","31","5","186","GTS3","45","6","0.702","","9.495","1 Lap","5","729.968","2","120.38","67.885","55.975","11.35","0","Volkswagen GTI","207212","1987","Red"
"Michael Kramer","32","1","171","Honda Chal 2","41","2","0.106","","9.601","0","2","361.395","2","120.486","67.825","45.225","4.54","0","Honda Civic","170646","1991","Red"
"Shawn Childress","33","5","86","TRX","25","7","0.097","","9.698","2 Laps","5","710.893","5","120.583","67.771","57.477","11.35","0","600 Racing Thunderroadster","201503","2015","Orange"
