"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","All Racers ","1073742699","All Racers Warm Up","Practice","2022-11-05 12:40:00 UTC","2022-11-05 12:55:08 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color"
"Joshua Briggs","1","1","5","Super Unlimited","48","","","","","0","4","752.343","4","120.955","67.562","43.448","9.08","1","Mazda Miata","Beige"
"Alex Schwartzenberger","2","1","69","Spec Iron","5","4","0.166","","0.166","0","6","760.353","5","121.121","67.47","64.486","13.620000000000001","0","Ford Mustang","206833","2005","Red"
"Cash Canada","3","2","29","Spec Iron","1","1","0.611","","0.777","0 Laps","6","750.727","6","121.732","67.131","65.313","13.620000000000001","0","Ford Mustang","114022","2010","Silver and Black"
"Bruce Griffin","4","1","25","Super Touring 3","7","2","2.389","","3.166","0","6","799.799","5","124.121","65.839","61.305","13.620000000000001","0","chevrolet corvette (Spec.)","207106","2002","black/Orange"
"Michael Kramer","5","1","171","Honda Chal 2","41","2","0.547","","3.713","0","6","841.943","6","124.668","65.55","58.237","13.620000000000001","0","Honda Civic","170646","1991","Red"
"Trever White","6","1","186","GTS3","29","5","0.126","","3.839","0","6","823.57","5","124.794","65.484","59.536","13.620000000000001","0","Volkswagen GTI","207212","1987","Red"
"Paul Davison","7","2","6","Super Touring 3","6","1","0.424","","4.263","2 Laps","4","525.667","4","125.218","65.262","62.184","9.08","0","Chevy Camaro","135613","2017","Blue/White"
"Michael Lesmerises","8","2","34","GTS3","22","4","0.004","","4.267","0 Laps","6","822.38","6","125.222","65.26","59.622","13.620000000000001","0","Volkswagen Corrado","123723","1992","black"
"Andrew Hicks","9","1","555","Honda Chal 1","40","7","0.030","","4.297","0","6","845.513","6","125.252","65.244","57.991","13.620000000000001","0","Honda S2000","124910","2001","Black"
"kevin beckham","10","3","777","GTS3","30","6","0.171","","4.468","28.516","6","852.086","5","125.423","65.156","57.543","13.620000000000001","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Capers Zentmeyer","11","1","O88","Spec Miata","32","6","1.254","","5.722","0","6","839.493","6","126.677","64.511","58.407","13.620000000000001","0","Mazda Miata","201014","1997","Black"
