"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Lightning - 944Spec SE30 SM","1073742703","Lightning Race 3","Race","2022-11-06 18:00:00 UTC","2022-11-06 18:23:02 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Capers Zentmeyer","1","1","O88","Spec Miata","1","1","","","","0","7","1243.87","5","112.054","72.929","45.989","15.89","0","Mazda Miata","201014","1997","Black"
"Keith Williamson","2","2","64","Spec Miata","2","2","0.823","","0.823","0.823","7","1244.693","5","112.245","72.805","45.958","15.89","0","Mazda Miata","159856","2001","black"
"Bayani Dia","3","3","97","Spec Miata","4","4","0.277","","1.100","1.1","7","1244.97","4","111.595","73.229","45.948","15.89","0","Mazda Miata","160919","2001","Blue"
"Dean Dybdahl (TMC)","4","4","191","Spec Miata","5","5","1.632","","2.732","2.732","7","1246.602","4","112.309","72.764","45.888","15.89","0","Mazda Miata","209653","1992","red"
"Don Elvington","5","5","132","Spec Miata","3","3","0.226","","2.958","2.958","7","1246.828","4","112.124","72.884","45.88","15.89","0","Mazda Miata","171079","2001","Black"
"Barry Zurbuchen","6","1","34","Spec E30","17","1","11.328","","14.286","0","7","1258.156","4","112.149","72.867","45.467","15.89","0","BMW E30","174369","1987","blue"
"Walter Araya","7","2","19","Spec E30","18","2","0.362","","14.648","0.362","7","1258.518","4","111.498","73.293","45.453","15.89","0","Bmw 325i","162734","1987","Gray"
"Matt Goodrich","8","6","211","Spec Miata","8","8","2.202","","16.850","16.85","7","1260.72","4","113.884","71.757","45.374","15.89","0","Mazda Miata","166638","1999","black/red"
"David Ardoin","9","7","426","Spec Miata","7","7","0.084","","16.934","16.934","7","1260.804","4","113.911","71.74","45.371","15.89","0","Mazda Miata","187351","1999","Black"
"John Palazzolo","10","8","O8","Spec Miata","9","9","1.273","","18.207","18.207","7","1262.077","4","114.124","71.606","45.325","15.89","0","Mazda Miata","127552","2000","Blue"
"Tyler Wrenn","11","3","182","Spec E30","20","4","1.587","","19.794","5.508","7","1263.664","6","112.194","72.838","45.268","15.89","0","BMW 325is","188808","1988","White"
"Paul Aron","12","9","185","Spec Miata","10","10","1.865","","21.659","21.659","7","1265.529","6","113.983","71.695","45.202","15.89","0","Mazda Miata","156320","2002","Blue"
"Jason Ball","13","10","15","Spec Miata","15","15","0.173","","21.832","21.832","7","1265.702","4","112.861","72.408","45.195","15.89","0","Mazda Miata","138907","1999","Green"
"Thomas Gennosa","14","11","O27","Spec Miata","6","6","4.545","","26.377","26.377","7","1270.247","6","113.232","72.17","45.034","15.89","0","mazda miata","191833","2002","white"
"Tyler Wettengel","15","12","12","Spec Miata","12","12","0.975","","27.352","27.352","7","1271.222","4","114.105","71.618","44.999","15.89","0","Mazda Miata","234615","1999","White"
"Aryton Grim (TMC)","16","13","21","Spec Miata","13","13","2.539","","29.891","29.891","7","1273.761","7","113.255","72.156","44.91","15.89","0","MAZDA MIATA","228173","1999","BLACK"
"Preston Wrenn","17","4","183","Spec E30","21","5","4.204","","34.095","19.809","7","1277.965","4","113.583","71.947","44.762","15.89","0","BMW 325is","193239","1988","Orange"
"Joel Barber","18","5","709","Spec E30","22","6","0.570","","34.665","20.379","7","1278.535","6","113.637","71.913","44.742","15.89","0","BMW 325I","117930","1987","Black"
"Jon Stroup","19","6","414","Spec E30","24","8","1.452","","36.117","21.831","7","1279.987","6","114.138","71.598","44.691","15.89","0","BMW 325i","121316","1987","green"
"Charles Lackey","20","7","16","Spec E30","27","11","1.463","","37.580","23.294","7","1281.45","4","114.407","71.429","44.64","15.89","0","BMW 325is","123527","1987","Red"
"Mike Tempel","21","8","410","Spec E30","23","7","2.292","","39.872","25.586","7","1283.742","4","113.966","71.706","44.56","15.89","0","BMW 325is","146230","1987","Blue"
"Team Trinity Racing SM","22","14","O5","Spec Miata","14","14","2.661","","42.533","42.533","7","1286.403","4","115.612","70.685","44.468","15.89","0","Mazda Miata","206822","1999","Silver"
"Jim Black","23","15","117","Spec Miata","11","11","0.329","","42.862","42.862","7","1286.732","4","115.037","71.038","44.457","15.89","0","mazda miata","128411","1999","silver"
"Scott Gress","24","9","6","Spec E30","26","10","0.377","","43.239","28.953","7","1287.109","4","113.523","71.985","44.444","15.89","0","BMW 325","129732","1989","Silver/Red"
"Charles Lankford","25","16","2","Spec Miata","16","16","8.444","","51.683","51.683","7","1295.553","7","117.101","69.786","44.154","15.89","0","Mazda Miata","168987","2000","Blue"
"Pete Yousko","26","1","57","944 Spec","33","4","1.680","","53.363","0","7","1297.233","6","114.647","71.28","44.097","15.89","0","Porsche 944","111917","1983","Red"
"Larry Helm","27","2","494","944 Spec","30","1","0.474","","53.837","0.474","7","1297.707","5","116.75","69.996","44.081","15.89","0","Porsche 944","164994","1988","Black/Orange"
"John Torgersen","28","3","119","944 Spec","32","3","1.851","","55.688","2.325","7","1299.558","6","115.819","70.558","44.018","15.89","0","Porsche 944","132043","1986","Orange"
"Lee Winters","29","10","89","Spec E30","25","9","11.835","","1:07.523","53.237","7","1311.393","5","113.295","72.13","43.621","15.89","0","BMW E30","224153","1987","Grey"
"Julia Wrenn","30","11","217","Spec E30","29","13","8.984","","1:16.507","1:02.221","7","1320.377","7","119.484","68.394","43.324","15.89","0","bmw 325is","189686","1988","red"
"Team Artsy Phartsy","31","12","84a","Spec E30","28","12","0.336","","1:16.843","1:02.557","7","1320.713","3","118.806","68.784","43.313","15.89","0","BMW E30","158854","1988","All of them"
"John Taylor","32","4","26","944 Spec","31","2","4 Laps","","4 Laps","4 Laps","3","829.368","3","116.049","70.419","29.56","6.8100000000000005","0","Porsche 944","181130","1988","white with martini stripes"
"Team Malt Liquor Tech 2022","33","13","800","Spec E30","19","3","1 Lap","","5 Laps","5 Laps","2","704.456","2","118.353","69.048","23.201","4.54","0","BMW 325i","123743","1986","Silver"
"James Patrick","34","14","44","Spec E30","0","","2 Laps","","7 Laps","7 Laps","0","47.413","0","0.0","0.0","0.0","0.0","0","Bmw 325is","173306","1988","Red"
