"Event ID","Event Name","Started At","Ended At"
"8-5007-2147484516-20230429","California Sports Car Club","2023-04-28 23:24:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3766","CalClub double regional","5007","1A CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Group 1 Track Event","1073745072","Test","Race","2023-04-28 23:24:00 UTC","2023-04-29 14:58:33 UTC","PROVISIONAL","8","https://racehero.io/events/california-sports-car-club-2023/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","63","","4","4","","","","0","8","1332.685","4","120.471","92.636","66.993","24.8","1"
"","2","2","33","","5","5","10.995","","10.995","10.995","8","1343.68","7","116.315","95.946","66.444","24.8","1"
"","3","3","5","","9","","1 Lap","","1 Lap","37.53","7","1370.215","5","122.598","91.029","57.013","21.7","1"
"","4","4","7","","8","","47.404","","1 Lap","1:24.934","7","1417.619","3","120.396","92.694","55.106","21.7","2"
"","5","5","75","","3","3","1 Lap","","2 Laps","2 Laps","6","1052.706","6","117.866","94.684","63.608","18.6","1"
"","6","6","43","","2","2","14.105","","2 Laps","2 Laps","6","1066.811","4","130.423","85.568","62.767","18.6","2"
"","7","7","28","","6","6","1 Lap","","3 Laps","3 Laps","5","1046.353","5","124.719","89.481","53.328","15.5","1"
"- 3391149 -","8","8","-??-","","10","","7:51.584","","3 Laps","3:05.252","5","1517.937","4","119.985","93.012","36.76","15.5","2"
"","9","9","a","","1","1","4 Laps","","7 Laps","7 Laps","1","120.182","1","117.681","94.833","92.859","3.1","0"
"","10","10","48","","7","7","4:54.393","","7 Laps","7 Laps","1","414.575","1","136.053","82.027","26.919","3.1","1"
"","11","11","b","","0","","1 Lap","","8 Laps","8 Laps","0","0.001","0","0.0","0.0","0.0","0.0","1"
"Randy Hernandez","12","1","RH","Track Event","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
