"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","15. BEBEK 116CC 2T STD S/D 125CC STD OP NBU","1073745671","FINAL","Race","2024-05-19 03:00:00 UTC","2024-05-19 03:07:54 UTC","PROVISIONAL","8","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DIMAS JULIATMOKO","1","1","202C","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","5","5","","","","0","8","402.744","7","48.696","73.928","71.509","8.0","0","KALTIM","BARONANG RACING TEAM"
"GIAN DWI SAPUTRA","2","2","68","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","12","12","0.740","","0.740","0.74","8","403.484","8","48.193","74.7","71.378","8.0","0","PALU","MANUNGGALING RACING"
"BUDIANTO KOMENG","3","3","58C","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","7","7","2.558","","3.298","3.298","8","406.042","2","49.479","72.758","70.929","8.0","0","0","PAPA RACING"
"ZUMAFO","4","4","53","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","2","2","3.252","","6.550","6.55","8","409.294","6","48.261","74.594","70.365","8.0","0","0","PUTRI LAWU"
"GUFRON AU","5","5","54C","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","15","15","3.067","","9.617","9.617","8","412.361","5","50.056","71.919","69.842","8.0","0","0","RESMOB PUTRA MOTOR BALIKPAPAN"
"RIZKY KN","6","6","272","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","8","8","0.581","","10.198","10.198","8","412.942","7","48.895","73.627","69.743","8.0","0","0","BEKATAN SQUAD"
"M AKBAR","7","7","153A","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","9","9","0.586","","10.784","10.784","8","413.528","5","49.314","73.002","69.645","8.0","0","TANJUNG","LOSER RACING TEAM"
"ABDUL HAMID","8","8","168A","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","4","4","0.693","","11.477","11.477","8","414.221","7","48.48","74.257","69.528","8.0","0","SAMARINDA","NIZAM MOTOR"
"VITO MAHENDRA","9","9","28B","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","18","18","4.836","","16.313","16.313","8","419.057","2","50.283","71.595","68.726","8.0","0","SAMARINDA","SPDC RACING FAFS"
"FITRIANSYAH KETE","10","10","93D","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","3","3","0.376","","16.689","16.689","8","419.433","8","48.647","74.003","68.664","8.0","0","KALTIM","VKY BALAPAN MOTOR"
"M RESTU","11","11","235A","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","16","16","3.960","","20.649","20.649","8","423.393","7","49.59","72.595","68.022","8.0","0","0","ANAK AYAM BBRT"
"GILANG AR","12","12","293B","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","6","6","1.599","","22.248","22.248","8","424.992","4","50.117","71.832","67.766","8.0","0","0","2 STROKE SND SEBRANG BERKAT BARU MOTOSHOP"
"M KHAFI","13","13","85B","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","13","13","1.868","","24.116","24.116","8","426.86","3","49.109","73.306","67.469","8.0","0","KALTIM","UJ27 POSEIDON RACING"
"ALPIAN ALATAS","14","14","109A","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","21","21","0.155","","24.271","24.271","8","427.015","8","50.872","70.766","67.445","8.0","0","0","2 STROKE SND SEBRANG BERKAT BARU MOTOSHOP"
"ARIANTO TARZAN","15","15","187","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","10","10","0.881","","25.152","25.152","8","427.896","5","50.485","71.308","67.306","8.0","0","#N/A","#N/A"
"IKROM","16","16","76","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","20","20","0.880","","26.032","26.032","8","428.776","7","50.526","71.25","67.168","8.0","0","#N/A","#N/A"
"SUYIT ROLIS","17","17","163A","15. BEBEK 116CC 2T STD S/D 125CC STD OPEN NBU","19","19","0.034","","26.066","26.066","8","428.81","7","50.064","71.908","67.163","8.0","0","0","TANI JAYA IMS RACING TEAM"
