"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","18. UNDERBONE 2T 116/120CC OPEN","1073745684","FINAL","Race","2024-05-19 07:35:00 UTC","2024-05-19 07:40:59 UTC","PROVISIONAL","6","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PUTRA AP","1","1","204A","18. UNDERBONE 2T 116/120CC OPEN","1","1","","","","0","6","331.933","6","52.948","67.991","65.073","6.0","0","0","TRIPLE Z X DPRT"
"RIZAL FERIYADI","2","2","53B","18. UNDERBONE 2T 116/120CC OPEN","3","3","0.135","","0.135","0.135","6","332.068","6","52.697","68.315","65.047","6.0","0","KUKAR","DTMS PROGRESSIVE RACING TEAM"
"AHMAD DAVID","3","3","189","18. UNDERBONE 2T 116/120CC OPEN","5","5","3.612","","3.747","3.747","6","335.68","5","53.671","67.075","64.347","6.0","0","TANAH GROGOT","NBP RACING PRIVATER"
"ARIANTO TARZAN","4","4","187A","18. UNDERBONE 2T 116/120CC OPEN","2","2","2.844","","6.591","6.591","6","338.524","4","53.939","66.742","63.806","6.0","0","KUBAR","CHEETAH 89_RACING TEAM"
"BUDIANTO KOMENG","5","5","58C","18. UNDERBONE 2T 116/120CC OPEN","7","7","0.041","","6.632","6.632","6","338.565","4","53.828","66.88","63.799","6.0","0","0","PAPA RACING"
"ABDUL HAMID","6","6","168","18. UNDERBONE 2T 116/120CC OPEN","6","6","4.444","","11.076","11.076","6","343.009","4","54.516","66.036","62.972","6.0","0","0","OBREY CROUT MADHE 14"
"GERALDO TRISTAN REGAN","7","7","54E","18. UNDERBONE 2T 116/120CC OPEN","9","9","2.554","","13.630","13.63","6","345.563","2","55.924","64.373","62.507","6.0","0","MADURA","XTREME MOTOR ABDI JAYA APBRT"
"M KHAVI","8","8","85","18. UNDERBONE 2T 116/120CC OPEN","8","8","12.118","","25.748","25.748","6","357.681","4","57.162","62.979","60.389","6.0","0"
"FITRIANSYAH KETE","9","9","93D","18. UNDERBONE 2T 116/120CC OPEN","4","4","2 Laps","","2 Laps","2 Laps","4","228.065","3","54.601","65.933","63.14","4.0","0","KALTIM","VKY BALAPAN MOTOR"
"VITO","10","10","28","18. UNDERBONE 2T 116/120CC OPEN","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RACHMAD","11","11","916","18. UNDERBONE 2T 116/120CC OPEN","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","GARAGE 2 STROKE WITH C-ROUT"
