"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201"," 1. BEBEK 150CC 4T TU OPEN","1073745640","FP & QUALIFICATION","Qualifying","2024-05-18 07:20:00 UTC","2024-05-18 06:39:56 UTC","PROVISIONAL","8","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DIMAS JULIATMOKO","1","1","202A","BEBEK 150CC 4T TU OPEN","6","6","","","","0","3","192.867","3","47.356","76.02","55.997","3.0","0","0","RESMOB PUTRA MOTOR BALIKPAPAN"
"SUYIT ROLIS","2","2","163","BEBEK 150CC 4T TU OPEN","9","9","0.343","","0.343","3:28.125","7","400.992","4","47.699","75.473","62.844","7.0","0","KUKAR","RJMS X OBKW2"
"FITRIANSYAH KETE","3","3","93B","BEBEK 150CC 4T TU OPEN","1","1","0.096","","0.439","3:48.97","7","421.837","6","47.795","75.322","59.739","7.0","0","0","HONDA RS88 RACING TEAM"
"M RESTU","4","4","235C","BEBEK 150CC 4T TU OPEN","4","4","0.024","","0.463","3:58.441","7","431.308","5","47.819","75.284","58.427","7.0","0","0","HONDA ANAK AYAM X SEVA RACING"
"M KHAFI","5","5","85B","BEBEK 150CC 4T TU OPEN","2","2","0.042","","0.505","4:30.107","8","462.974","8","47.861","75.218","62.207","8.0","0","KALTIM","UJ27 POSEIDON RACING"
"","6","6","53","BEBEK 150CC 4T TU OPEN","10","11","0.802","","1.307","3:18.016","5","390.883","2","48.663","73.978","46.05","5.0","0"
"MUHAMMAD FAIZ ZULFIKAR","7","7","161","BEBEK 150CC 4T TU OPEN","10","10","0.058","","1.365","4:18.978","8","451.845","4","48.721","73.89","63.739","8.0","0","BONTANG","WARUNG BERKAT 36 ARIF MOTOR"
"ABDUL HAMID","8","8","168C","BEBEK 150CC 4T TU OPEN","7","7","0.033","","1.398","4:04.35","7","437.217","5","48.754","73.84","57.637","7.0","0","0","RESMOB PUTRA MOTOR BALIKPAPAN"
"M GUFRON ALI UMAR","9","9","54","BEBEK 150CC 4T TU OPEN","12","13","0.188","","1.586","4:25.034","8","457.901","3","48.942","73.556","62.896","8.0","0","BANGKALAN","WARUNG BERKAT 36 ARIF MOTOR"
"PANJI","10","10","64","BEBEK 150CC 4T TU OPEN","11","12","0.376","","1.962","3:59.174","7","432.041","4","49.318","72.996","58.328","7.0","0","SAMARINDA","SOPOY RACING SMRT"
"MUHAMMAD IQBAL FIRDAUS","11","11","5A","BEBEK 150CC 4T TU OPEN","3","3","0.857","","2.819","3:58.877","6","431.744","3","50.175","71.749","50.03","6.0","0","BRABAI","DUHA TUNGGAL RACING TEAM"
"RAFIQ","12","12","44","BEBEK 150CC 4T TU OPEN","12","","11.462","","14.281","4:38.029","4","470.896","4","61.637","58.406","30.58","4.0","0"
"PUTRA AP","13","13","204B","BEBEK 150CC 4T TU OPEN","5","5","","","","3 Laps","0","54.012","0","0.0","0.0","0.0","0.0","0","KUTIM","RJMS X OBKW2"
"SEPTIAN BUDIANTO","14","14","127C","BEBEK 150CC 4T TU OPEN","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUBAR","ROTAH INDAH"
