"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204"," 4. MATIC 131CC 4T STD OPEN","1073745643","FP & QUALIFICATION","Qualifying","2024-05-18 03:00:00 UTC","2024-05-18 03:58:54 UTC","PROVISIONAL","6","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168B","MATIC 131CC 4T STD OPEN","13","13","","","","0","5","349.072","4","49.919","72.117","51.565","5.0","0","TENGGARONG","KURBUS GARAGE X HUMP JAYA RACING"
"PUTRA AP","2","2","204B","MATIC 131CC 4T STD OPEN","10","10","0.053","","0.053","-1 Laps","6","347.195","3","49.972","72.04","62.213","6.0","0","KUTIM","RJMS X OBKW2"
"DIMAS JULIATMOKO","3","3","202B","MATIC 131CC 4T STD OPEN","11","11","0.069","","0.122","1 Lap","4","301.588","4","50.041","71.941","47.747","4.0","0","0","FAQIH RACING TEAM"
"M RESTU","4","4","235D","MATIC 131CC 4T STD OPEN","8","8","0.381","","0.503","1 Lap","4","249.991","4","50.422","71.397","57.602","4.0","0","SAMARINDA","PAPO RACING TEAM"
"ARIANTO TARZAN","5","5","187B","MATIC 131CC 4T STD OPEN","12","12","0.144","","0.647","0 Laps","5","301.277","5","50.566","71.194","59.746","5.0","0","0","SSM MERAK RAJA DANCER"
"SUYIT ROLIS","6","6","163A","MATIC 131CC 4T STD OPEN","14","14","0.216","","0.863","2 Laps","3","337.29","3","50.782","70.891","32.02","3.0","0","0","TANI JAYA IMS RACING TEAM"
"F DOGER","7","7","161A","MATIC 131CC 4T STD OPEN","15","15","0.149","","1.012","2 Laps","3","316.863","3","50.931","70.684","34.084","3.0","0","0","APP ZZZ X DPRT"
"RIZAL FERIYADI ZUMAFO","8","8","53C","MATIC 131CC 4T STD OPEN","7","7","0.129","","1.141","1 Lap","4","304.731","4","51.06","70.505","47.255","4.0","0","SAMARINDA","PERSADA RACING TEAM"
"GALANG AR","9","9","293","MATIC 131CC 4T STD OPEN","17","17","0.023","","1.164","0 Laps","5","306.35","3","51.083","70.474","58.756","5.0","0","0","RJMS X OBKW2"
"AHMAD DAVID","10","10","189","MATIC 131CC 4T STD OPEN","18","18","0.427","","1.591","1 Lap","4","331.276","4","51.51","69.889","43.468","4.0","0","TANAH GROGOT","NBP RACING PRIVATER"
"FITRIANSYAH KETE","11","11","93C","MATIC 131CC 4T STD OPEN","1","1","0.054","","1.645","3 Laps","2","333.526","1","51.564","69.816","21.588","2.0","0","SAMARINDA","SRT SINDIKAT"
"PANJI RAHMADANI","12","12","64A","MATIC 131CC 4T STD OPEN","4","4","0.445","","2.090","0 Laps","5","336.908","4","52.009","69.219","53.427","5.0","0","SAMARINDA","APPLEPEDIA X JNT CARGO X ALMIRA MOTOR"
"M HAIRIL","13","13","127B","MATIC 131CC 4T STD OPEN","16","16","0.114","","2.204","2 Laps","3","306.121","2","52.123","69.067","35.28","3.0","0","0","BOTAK KEPANG"
"GILANG","14","14","226","MATIC 131CC 4T STD OPEN","14","","0.480","","2.684","2 Laps","3","308.276","1","52.603","68.437","35.034","3.0","0"
"GUFRON AU","15","15","54A","MATIC 131CC 4T STD OPEN","6","6","0.027","","2.711","1 Lap","4","322.839","2","52.63","68.402","44.604","4.0","0","0","ADAT RACING TEAM"
"YANDI IRAWAN","16","16","58B","MATIC 131CC 4T STD OPEN","5","5","0.022","","2.733","2 Laps","3","329.966","3","52.652","68.373","32.731","3.0","0","0","ANAK AYAM X SEVA RACING"
"YOHAN","17","17","89A","MATIC 131CC 4T STD OPEN","2","2","0.013","","2.746","1.193","4","350.265","2","52.665","68.357","41.112","4.0","0","PASER","PMBS AMBRT"
"BUDIANTO KOMENG","18","18","58","MATIC 131CC 4T STD OPEN","20","20","0.072","","2.818","1 Lap","4","321.121","3","52.737","68.263","44.843","4.0","0","TENGGARONG","CHEETAH 89_RACING TEAM"
"ALIF AGUSTINO SAPUTRA","19","19","20D","MATIC 131CC 4T STD OPEN","9","9","0.011","","2.829","0.512","3","349.584","3","52.748","68.249","30.894","3.0","0","0","BIAWAK INDONESIA"
"INDRA CEPOT","20","20","81","MATIC 131CC 4T STD OPEN","19","19","0.447","","3.276","0 Laps","5","344.844","4","53.195","67.676","52.198","5.0","0","KUTIM","RJMS X OBKW2"
"M KHAFI","21","21","85B","MATIC 131CC 4T STD OPEN","3","3","1.904","","5.180","3 Laps","2","249.726","2","55.099","65.337","28.832","2.0","0","KALTIM","UJ27 POSEIDON RACING"
"M FAISAL","22","22","19","MATIC 131CC 4T STD OPEN","21","21","0.075","","5.255","4 Laps","1","133.85","1","55.174","65.248","26.896","1.0","0","0","RJMS X OBKW2"
"ILHAM","23","23","63","MATIC 131CC 4T STD OPEN","0","","","","","1:43.395","0","452.467","0","0.0","0.0","0.0","0.0","0"
