"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202"," 2. BEBEK 150CC 4T TU NOVICE","1073745677","FINAL","Race","2024-05-19 05:15:00 UTC","2024-05-19 05:23:47 UTC","PROVISIONAL","8","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GILANG PRATAMA","1","1","226B","2. BEBEK 150CC 4T TU NOVICE","3","3","","","","0","8","441.439","6","53.664","67.084","65.241","8.0","0","KUKAR","HONDA ANAK AYAM X SEVA RACING"
"BAYU SAPUTRA","2","2","192","2. BEBEK 150CC 4T TU NOVICE","14","14","2.480","","2.480","2.48","8","443.919","6","53.051","67.859","64.877","8.0","0","0","SRT JUNIOR"
"YANDI MAIL","3","3","58E","2. BEBEK 150CC 4T TU NOVICE","2","2","1.787","","4.267","4.267","8","445.706","5","53.575","67.196","64.617","8.0","0","0","MABULU GENK"
"MUHAMMAD IQBAL FIRDAUS","4","4","5A","2. BEBEK 150CC 4T TU NOVICE","9","9","7.501","","11.768","11.768","8","453.207","6","54.392","66.186","63.547","8.0","0","BRABAI","DUHA TUNGGAL RACING TEAM"
"DZAKY SANI","5","5","114B","2. BEBEK 150CC 4T TU NOVICE","8","8","1.118","","12.886","12.886","8","454.325","8","54.799","65.695","63.391","8.0","0","0","RESMOB PUTRA MOTOR BALIKPAPAN"
"M YASZER","6","6","5B","2. BEBEK 150CC 4T TU NOVICE","4","4","5.192","","18.078","18.078","8","459.517","8","54.077","66.572","62.675","8.0","0","0","HONDA RS88 RACING TEAM"
"M DAFFA VYO","7","7","57C","2. BEBEK 150CC 4T TU NOVICE","10","10","4.311","","22.389","22.389","8","463.828","6","55.676","64.66","62.092","8.0","0","0","CRS"
"GERY","8","8","183","2. BEBEK 150CC 4T TU NOVICE","15","15","2.167","","24.556","24.556","8","465.995","5","54.786","65.71","61.803","8.0","0","0","2 STROKE SND SEBRANG BERKAT BARU MOTOSHOP"
"IRVAN AKBAR ROLAND","9","9","123","2. BEBEK 150CC 4T TU NOVICE","13","13","2.501","","27.057","27.057","8","468.496","7","56.45","63.773","61.473","8.0","0","0","JURAGAN SATE L3"
"RADJA","10","10","9","2. BEBEK 150CC 4T TU NOVICE","16","16","21.526","","48.583","48.583","8","490.022","6","55.473","64.896","58.773","8.0","0","0","HONDA RS88 RACING TEAM"
"M AKBAR","11","11","153B","2. BEBEK 150CC 4T TU NOVICE","12","12","1 Lap","","1 Lap","50.39","7","491.829","5","58.164","61.894","51.237","7.0","0","0","PARTNER OLENK"
"M AKBAR","12","1","153","BEBEK 150CC 4T TU NOVICE","5","1","2 Laps","","3 Laps","0","5","295.763","4","55.48","64.888","60.86","5.0","0"
"ARIL SAPUTRA","13","12","56","2. BEBEK 150CC 4T TU NOVICE","17","17","1 Lap","","4 Laps","4 Laps","4","261.434","4","58.489","61.55","55.081","4.0","0","KUKAR","RJMS X OBKW2"
"IKROM MAULANA","14","13","76","2. BEBEK 150CC 4T TU NOVICE","1","1","3:21.756","","4 Laps","21.751","4","463.19","2","53.487","67.306","31.089","4.0","0","SAMPANG","WARUNG BERKAT 36 ARIF MOTOR"
"ARIF AGUSTINO SAPUTRA","15","14","20","2. BEBEK 150CC 4T TU NOVICE","7","7","2 Laps","","6 Laps","6 Laps","2","209.336","1","59.13","60.883","34.394","2.0","0","SAMARINDA","WARUNG BERKAT 36 ARIF MOTOR"
"MASDIANTO","16","15","217","2. BEBEK 150CC 4T TU NOVICE","18","18","1 Lap","","7 Laps","7 Laps","1","75.902","1","67.89","53.027","47.43","1.0","0","KUBAR","ROTAH INDAH"
"WAHYU","17","16","143C","2. BEBEK 150CC 4T TU NOVICE","5","5","14.014","","7 Laps","7 Laps","1","89.916","1","83.05","43.347","40.037","1.0","0","0","HONDA RS88 RACING TEAM"
"PRAYOGA PUTRA","18","17","28","2. BEBEK 150CC 4T TU NOVICE","11","11","1 Lap","","8 Laps","8 Laps","0","7.413","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","SOPOY RACING SMRT"
"DEVIN SURYA TUNGGARA","19","18","28A","2. BEBEK 150CC 4T TU NOVICE","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","HONDA RS88 RACING TEAM"
