"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201"," 1. BEBEK 150CC 4T TU OPEN","1073745685","FINAL","Race","2024-05-19 08:15:00 UTC","2024-05-19 08:21:08 UTC","PROVISIONAL","6","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M KHAFI","1","1","85B","1. BEBEK 150CC 4T TU OPEN","5","5","","","","0","6","319.192","6","51.007","70.579","67.671","6.0","0","KALTIM","UJ27 POSEIDON RACING"
"M RESTU","2","2","235C","1. BEBEK 150CC 4T TU OPEN","4","4","0.892","","0.892","0.892","6","320.084","5","51.17","70.354","67.482","6.0","0","0","HONDA ANAK AYAM X SEVA RACING"
"MUHAMMAD FAIZ ZULFIKAR","3","3","161","1. BEBEK 150CC 4T TU OPEN","7","7","3.131","","4.023","4.023","6","323.215","5","51.854","69.426","66.829","6.0","0","BONTANG","WARUNG BERKAT 36 ARIF MOTOR"
"M GUFRON ALI UMAR","4","4","54","1. BEBEK 150CC 4T TU OPEN","9","9","1.259","","5.282","5.282","6","324.474","4","51.863","69.414","66.569","6.0","0","BANGKALAN","WARUNG BERKAT 36 ARIF MOTOR"
"FITRIANSYAH KETE","5","5","93B","1. BEBEK 150CC 4T TU OPEN","3","3","3.435","","8.717","8.717","6","327.909","4","52.092","69.109","65.872","6.0","0","0","HONDA RS88 RACING TEAM"
"RIZAL FERIYADI","6","6","53D","1. BEBEK 150CC 4T TU OPEN","6","6","1.937","","10.654","10.654","6","329.846","4","52.602","68.438","65.485","6.0","0","0","KITTY RACING"
"ABDUL HAMID","7","7","168C","1. BEBEK 150CC 4T TU OPEN","8","8","3.153","","13.807","13.807","6","332.999","4","53.375","67.447","64.865","6.0","0","0","RESMOB PUTRA MOTOR BALIKPAPAN"
"PUTRA AP","8","8","204B","1. BEBEK 150CC 4T TU OPEN","13","13","0.401","","14.208","14.208","6","333.4","6","53.335","67.498","64.787","6.0","0","KUTIM","RJMS X OBKW2"
"SUYIT ROLIS","9","9","163","1. BEBEK 150CC 4T TU OPEN","2","2","29.900","","44.108","44.108","6","363.3","4","55.409","64.971","59.455","6.0","0","KUKAR","RJMS X OBKW2"
"M RAFIK MA'UD","10","10","44","1. BEBEK 150CC 4T TU OPEN","12","12","1.670","","45.778","45.778","6","364.97","4","58.206","61.849","59.183","6.0","0","0","PARTNER OLENK BERAU"
"MUHAMMAD IQBAL FIRDAUS","11","11","5A","1. BEBEK 150CC 4T TU OPEN","11","11","1 Lap","","1 Lap","1 Lap","5","308.017","4","54.264","66.342","58.438","5.0","0","BRABAI","DUHA TUNGGAL RACING TEAM"
"PANJI","12","12","64","1. BEBEK 150CC 4T TU OPEN","10","10","1 Lap","","2 Laps","2 Laps","4","222.724","4","52.813","68.165","64.654","4.0","0","SAMARINDA","SOPOY RACING SMRT"
"SEPTIAN BUDIANTO","13","13","127C","1. BEBEK 150CC 4T TU OPEN","14","14","21.035","","2 Laps","2 Laps","4","243.759","4","58.313","61.736","59.075","4.0","0","KUBAR","ROTAH INDAH"
"DIMAS JULIATMOKO","14","14","202A","1. BEBEK 150CC 4T TU OPEN","1","1","2 Laps","","4 Laps","4 Laps","2","125.711","2","60.374","59.628","57.274","2.0","0","0","RESMOB PUTRA MOTOR BALIKPAPAN"
