"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485213","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","1073745676","FINAL","Race","2024-05-19 04:40:00 UTC","2024-05-19 04:47:04 UTC","PROVISIONAL","6","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIDHO SURAHDA","1","1","258","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","2","2","","","","0","6","365.875","5","57.183","62.956","59.037","6.0","0","SAMARINDA","FDR 37 RACING POLICE"
"UPIT KABAYAN","2","2","107","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","1","1","3.717","","3.717","3.717","6","369.592","6","57.286","62.843","58.443","6.0","0","0","CV PANCA JAYA SEJAHTERA X BARONG"
"TRISNA KEPET","3","3","17","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","3","3","8.051","","11.768","11.768","6","377.643","3","58.905","61.115","57.197","6.0","0","0","PUPUK RAJA SAWER"
"M IRFAN TD","4","4","112","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","6","6","3.766","","15.534","15.534","6","381.409","4","59.063","60.952","56.632","6.0","0","0","PUPUK RAJA SAWER"
"AYAH OLIVE","5","5","233A","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","8","8","12.037","","27.571","27.571","6","393.446","4","60.373","59.629","54.9","6.0","0","SAMARINDA","SMRT"
"DIKI FRANS SURANATA","6","6","89","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","7","7","10.945","","38.516","38.516","6","404.391","4","62.719","57.399","53.414","6.0","0","0","BBRT MEX CARGO BALIKPAPAN"
"GILANG V J","7","7","128A","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","9","9","4.747","","43.263","43.263","6","409.138","5","63.99","56.259","52.794","6.0","0","0","S2 TEAM PERKASA MANDIRI"
"M SAIF","8","8","103","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","10","10","13.756","","57.019","57.019","6","422.894","6","65.583","54.892","51.077","6.0","0","0","S2 TEAM PERKASA MANDIRI"
"M BAGUS","9","9","238","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","5","5","4 Laps","","4 Laps","4 Laps","2","150.728","2","65.527","54.939","47.768","2.0","0","SAMARINDA","FDT 37"
"TAUFIK NUR HIDAYAT","10","10","21A","13. BEBEK 116CC S/D 125CC 2T STD NBU TNI - POLRI","4","4","2 Laps","","6 Laps","6 Laps","0","21.992","0","0.0","0.0","0.0","0.0","0","PASER","HBMS X AMBRT"
