"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","21. MINI GP 50CC 10TH","1073745660","FP & QUALIFICATION","Qualifying","2024-05-18 02:15:00 UTC","2024-05-18 03:30:05 UTC","PROVISIONAL","4","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZKHA RAMADHAN","1","1","215","MINI GP 50CC 10TH","4","4","","","","0","3","339.726","1","69.133","52.074","31.79","3.0","0","KALTIM","ASHIMA GARASI MINI GP"
"ATHAR ZULFADLI","2","2","157A","MINI GP 50CC 10TH","2","2","0.641","","0.641","14.587","3","354.313","2","69.774","51.595","30.482","3.0","0","0","GB SRACING TEAM"
"APRIYANSAH ZAKI PRATAMA","3","3","119","MINI GP 50CC 10TH","7","7","1.475","","2.116","15.05","4","354.776","2","71.249","50.527","40.589","4.0","0","TENGGARONG","CAH DESO X MP PRO"
"AFFAN KF","4","4","212","MINI GP 50CC 10TH","5","5","0.079","","2.195","10.065","1","349.791","1","71.328","50.471","10.292","1.0","0","0","UJ27 POSEIDON RACING"
"HIZAR","5","5","20C","MINI GP 50CC 10TH","1","1","1.556","","3.751","9.514","3","349.24","2","72.884","49.394","30.924","3.0","0","0","BPSTAR"
"MUHAMMAD RAMADHAN","6","6","413","MINI GP 50CC 10TH","3","3","4.098","","7.849","0 Laps","3","303.922","2","76.982","46.764","35.535","3.0","0","KUKAR","SOLO FIGHTER"
"GIORGIO","7","7","208","MINI GP 50CC 10TH","6","6","4.701","","12.550","0 Laps","3","311.087","2","81.683","44.073","34.717","3.0","0","KUKAR","HKRT RJM"
"RADITYA PRANANTA","8","8","7","MINI GP 50CC 10TH","11","11","1.160","","13.710","0 Laps","3","322.739","1","82.843","43.456","33.464","3.0","0","KUKAR","ADITYA MOTOR"
"NM RAFFAN ALFARIZY","9","9","23","MINI GP 50CC 10TH","10","10","3.206","","16.916","2 Laps","1","327.51","1","86.049","41.837","10.992","1.0","0","SAMARINDA","SIMPANG RAYA X ASHIMA"
"RYVERO SALIM","10","10","88","MINI GP 50CC 10TH","8","","15.797","","32.713","2 Laps","1","243.697","1","101.846","35.347","14.772","1.0","0"
"M ALDRI","11","11","55","MINI GP 50CC 10TH","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","ASHIMA GARASI MINI GP"
"M KHAFI","12","12","85","MINI GP 50CC 10TH","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","GADO-GADO RACING TEAM"
