"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","16. BEBEK 116CC 2T STD S/D 125CC STD PML NBU","1073745655","FP & QUALIFICATION","Qualifying","2024-05-18 07:35:00 UTC","2024-05-18 06:54:28 UTC","PROVISIONAL","9","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GIAN DWI SAPUTRA","1","1","68","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","20","23","","","","0","8","487.498","5","47.894","75.166","59.077","8.0","0","PALU","MANUNGGALING RACING"
"IKROM GAZA","2","2","76A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","1","1","0.826","","0.826","38.334","9","525.832","6","48.72","73.892","61.617","9.0","0","MADURA","KORBEDEH"
"M ANDI","3","3","207A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","9","9","0.980","","1.806","21.544","9","509.042","4","49.7","72.435","63.649","9.0","0","SAMARINDA","SPDC RACING FAFS"
"BAYU SAPUTRA","4","4","192A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","11","11","0.238","","2.044","0 Laps","8","486.735","8","49.938","72.089","59.17","8.0","0","KALTIM","BARONANG RACING TEAM"
"TRISNA REGAN","5","5","99","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","19","22","0.198","","2.242","34.252","9","521.75","4","50.136","71.805","62.099","9.0","0","0","XTREME MOTOR ABDI JAYA APBRT"
"M ABID","6","6","481B","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","3","3","0.002","","2.244","3 Laps","5","323.793","2","50.138","71.802","55.591","5.0","0","0","MERAK RACING TEAM"
"M DAFFA VYO INYONK","7","7","57","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","22","25","0.200","","2.444","27.646","9","515.144","6","50.338","71.517","62.895","9.0","0","0","MSM SAMARINDA RACING TEAM"
"","8","8","143","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","12","12","0.091","","2.535","28.215","8","515.713","5","50.429","71.387","55.845","8.0","0"
"YANDI IRAWAN","9","9","58A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","2","2","0.329","","2.864","7.124","8","494.622","7","50.758","70.925","58.226","8.0","0","0","BEKATAN SQUAD"
"IBRAHIM NIZHAMY","10","10","181","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","17","19","0.090","","2.954","13.39","7","500.888","7","50.848","70.799","50.311","7.0","0","0","TRIPLE Z X DPRT"
"M AKBAR","11","11","153A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","13","14","0.230","","3.184","2 Laps","6","441.341","5","51.078","70.48","48.942","6.0","0","TANJUNG","LOSER RACING TEAM"
"GILANG PRATAMA","12","12","226A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","6","6","0.011","","3.195","35.601","9","523.099","9","51.089","70.465","61.939","9.0","0","0","SRT JUNIOR"
"REZA GUNAWAN","13","13","232","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","15","16","0.232","","3.427","34.535","9","522.033","5","51.321","70.147","62.065","9.0","0","0","PUTRI LAWU"
"M HAIRIL","14","14","127A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","14","15","0.251","","3.678","2 Laps","6","389.336","6","51.572","69.805","55.479","6.0","0","0","APP ZZZ X DPRT"
"ALIF AGUSTINO SAPUTRA","15","15","20A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","8","8","0.032","","3.710","11.253","8","498.751","6","51.604","69.762","57.744","8.0","0","SAMARINDA","HJRC MANUAL TECH"
"DZAKY SANI PRATAMA","16","16","114","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","18","20","0.208","","3.918","3.01","8","490.508","6","51.812","69.482","58.715","8.0","0","0","RESMOB PUTRA MOTOR BALIKPAPAN"
"ALVIAN RAMADANI","17","17","20B","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","7","7","0.032","","3.950","2.715","7","490.213","5","51.844","69.439","51.406","7.0","0","SAMARINDA","HJRC MANUAL TECH"
"GERY","18","18","183A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","12","13","0.049","","3.999","1.752","8","489.25","8","51.893","69.374","58.866","8.0","0","0","CV AA BERSAUDARA JUAL BELI MOBL SMD"
"WANDY DILONG","19","19","199","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","16","18","0.429","","4.428","6.377","7","493.875","5","52.322","68.805","51.025","7.0","0","0","BBRT MEX CARGO BALIKPAPAN"
"TIAN","20","20","19A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","10","10","0.334","","4.762","24.824","8","512.322","7","52.656","68.368","56.215","8.0","0","0","2 STROKE SND SEBRANG BERKAT BARU MOTOSHOP"
"AGIL","21","21","13","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","23","26","0.719","","5.481","12.515","7","500.013","3","53.375","67.447","50.399","7.0","0","0","SYAFAZEA RACING TEAM"
"RAJA","22","22","9","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","16","17","0.672","","6.153","3 Laps","5","455.786","2","54.047","66.609","39.492","5.0","0"
"ADITYA","23","23","76","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","18","21","0.350","","6.503","22.878","7","510.376","4","54.397","66.18","49.375","7.0","0"
"DIMAS IBNU FAJAR","24","24","273A","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","5","5","8.895","","15.398","59.754","6","547.252","1","63.292","56.879","39.47","6.0","0","0","KUSUMA JAYA RACING TEAM"
"SEPTIAN B","25","25","127","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","23","","4.188","","19.586","18.03","5","505.528","5","67.48","53.349","35.606","5.0","0"
"RIAN","26","26","279","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","25","","6.009","","25.595","7 Laps","1","211.384","1","73.489","48.987","17.031","1.0","0"
"ILHAM KITING","27","27","63","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","21","24","27.879","","53.474","6 Laps","2","395.825","1","101.368","35.514","18.19","2.0","0","SAMARINDA","RJMS X DK RACING"
"GATA","28","28","28D","BEBEK 116CC 2T STD S/D 125CC STD PEMULA NBU","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
