"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206"," 6. MATIC 131CC 4T STD PML NON PRESTASI","1073745665","FINAL","Race","2024-05-19 01:00:00 UTC","2024-05-19 01:10:06 UTC","PROVISIONAL","10","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" M YOHAN","1","1","89","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","24","24","","","","0","10","529.192","5","51.637","69.717","68.028","10.0","0"
"M RIFAL PRATAMA","2","2","174","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","1","1","9.129","","9.129","9.129","10","538.321","9","52.059","69.152","66.875","10.0","0","PASER","RJMS X OBKW2"
"PRADANA","3","3","28","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","5","5","0.092","","9.221","9.221","10","538.413","6","52.773","68.217","66.863","10.0","0"
"DONI ARIS SETIAWAN","4","4","117A","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","2","2","0.435","","9.656","9.656","10","538.848","2","52.759","68.235","66.809","10.0","0","0","BIAWAK INDONESIA"
"M FAIRUZ","5","5","129A","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","6","6","4.842","","14.498","14.498","10","543.69","4","52.759","68.235","66.214","10.0","0","SAMARINDA","MUTIARA BERLIAN RAING TEAM"
"ALFA MSQ","6","6","77","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","3","3","0.141","","14.639","14.639","10","543.831","6","53.118","67.774","66.197","10.0","0"
"M NAUFAL","7","7","135","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","7","7","5.322","","19.961","19.961","10","549.153","3","53.191","67.681","65.556","10.0","0","PENAJAM","BOTAK KEPANG"
"FERRY SEPRIDHAN","8","8","275","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","8","8","0.262","","20.223","20.223","10","549.415","4","53.28","67.568","65.524","10.0","0","SAMARINDA","HJRC MANUAL TECH"
"ACENG","9","9","22","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","25","25","7.528","","27.751","27.751","10","556.943","6","53.771","66.951","64.639","10.0","0"
"M RAIHAN S","10","10","117","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","11","11","0.197","","27.948","27.948","10","557.14","10","54.434","66.135","64.616","10.0","0"
"MUHAMMAD ZAKY","11","11","28F","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","10","10","15.201","","43.149","43.149","10","572.341","2","55.578","64.774","62.9","10.0","0","0","RATAH INDAH RACING TEAM"
"RIDHO","12","12","24","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","14","14","7.611","","50.760","50.76","10","579.952","5","55.59","64.76","62.074","10.0","0","0","ZAIN ABADI MOTOR"
"M RAZAQ ADMAJA SAPUTRA","13","13","56A","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","12","12","0.604","","51.364","51.364","10","580.556","3","56.465","63.756","62.01","10.0","0","MANUNGGAL","RAMBO GARAGE"
"IPUL","14","14","127","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","15","15","1 Lap","","1 Lap","5.958","9","535.15","7","56.175","64.085","60.544","9.0","0","0","HKRT RJM"
"M IRFAN","15","15","26","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","17","17","2.939","","1 Lap","8.897","9","538.089","4","58.066","61.998","60.213","9.0","0","KUKAR","ALERT TEAM"
"ARYA DWIKA ANANDA","16","16","11","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","16","16","1.934","","1 Lap","10.831","9","540.023","3","58.122","61.939","59.997","9.0","0","KUKAR","ALERT TEAM"
"ARYA ADITYA PERMANA","17","17","136A","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","20","20","1.907","","1 Lap","12.738","9","541.93","7","57.799","62.285","59.786","9.0","0","SAMARINDA","0"
"DHAIFULLAH AL FAJRI","18","18","4","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","19","19","16.407","","1 Lap","29.145","9","558.337","2","60.631","59.376","58.029","9.0","0","SAMARINDA","WO RACING TEAM"
"FEBRIAN SAPUTRA","19","19","226C","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","13","13","2 Laps","","3 Laps","3 Laps","7","434.856","3","55.098","65.338","57.95","7.0","0","SAMARINDA","AFRT"
"M FIRZA AKBAR","20","20","15","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","4","4","5 Laps","","8 Laps","8 Laps","2","174.358","1","80.3","44.832","41.294","2.0","0","KUKAR","HKRT RJM"
"M FADIL ALKARIZI","21","21","152","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","9","9","2 Laps","","10 Laps","10 Laps","0","4.88","0","0.0","0.0","0.0","0.0","0","0","PARTNER OLENK BERAU"
"HAIKAL NAUVAL AL FIQRI","22","22","79","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","SEMANGAT BARU RACING TEAM"
"DENY ORLANDO","23","23","89A","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASER","PMBS AMBRT"
"MUHAMMAD RAMADHAN","24","24","117B","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","GMRT"
"DEWI SAFIRI","25","25","444","6. MATIC 131CC 4T STD PEMULA NON PRESTASI","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AMBRT RMRT PBMS"
