"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209"," 9. BEBEK 130CC 4T TU OPEN (EX MP2)","1073745683","FINAL","Race","2024-05-19 07:15:00 UTC","2024-05-19 07:20:43 UTC","PROVISIONAL","6","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DIMAS JULIATMOKO","1","1","202","9. BEBEK 130CC 4T TU OPEN (EX MP2)","2","2","","","","0","6","313.145","6","51.053","70.515","68.978","6.0","0","0","MERAK RAJA DANCER DJM BARBER SHOP"
"IKROM GAZA","2","2","76A","9. BEBEK 130CC 4T TU OPEN (EX MP2)","3","3","0.520","","0.520","0.52","6","313.665","6","50.296","71.576","68.863","6.0","0","MADURA","KORBEDEH"
"RIZAL FERIYADI ZUMAFO","3","3","53C","9. BEBEK 130CC 4T TU OPEN (EX MP2)","1","1","2.237","","2.757","2.757","6","315.902","4","51.104","70.445","68.376","6.0","0","SAMARINDA","PERSADA RACING TEAM"
"FITRIANSYAH KETE","4","4","93A","9. BEBEK 130CC 4T TU OPEN (EX MP2)","4","4","0.531","","3.288","3.288","6","316.433","3","51.166","70.359","68.261","6.0","0","SAMARINDA","KARYA TIMUR"
"MUHAMMAD GUFRON ALI UMAR","5","5","54B","9. BEBEK 130CC 4T TU OPEN (EX MP2)","5","5","0.400","","3.688","3.688","6","316.833","2","51.537","69.853","68.175","6.0","0","BANGKALAN","ZAM X JURAGAN AVGAS"
"M RESTU","6","6","235E","9. BEBEK 130CC 4T TU OPEN (EX MP2)","9","9","2.924","","6.612","6.612","6","319.757","5","51.223","70.281","67.551","6.0","0","0","AZKA MOTOR BALIKPAPAN"
"AHMAD DAVID","7","7","189","9. BEBEK 130CC 4T TU OPEN (EX MP2)","6","6","1.109","","7.721","7.721","6","320.866","6","51.009","70.576","67.318","6.0","0","TANAH GROGOT","NBP RACING PRIVATER"
"ABDUL HAMID","8","8","168C","9. BEBEK 130CC 4T TU OPEN (EX MP2)","8","8","1.371","","9.092","9.092","6","322.237","5","51.373","70.076","67.031","6.0","0","0","RESMOB PUTRA MOTOR BALIKPAPAN"
"M RAFIK MA'UD","9","9","44","9. BEBEK 130CC 4T TU OPEN (EX MP2)","11","11","8.467","","17.559","17.559","6","330.704","5","53.349","67.48","65.315","6.0","0","0","PARTNER OLENK BERAU"
"BUDIANTO K","10","10","50","9. BEBEK 130CC 4T TU OPEN (EX MP2)","10","10","0.807","","18.366","18.366","6","331.511","5","52.811","68.168","65.156","6.0","0"
"M KHAFI","11","11","85B","9. BEBEK 130CC 4T TU OPEN (EX MP2)","7","7","6 Laps","","6 Laps","6 Laps","0","3.029","0","0.0","0.0","0.0","0.0","0","KALTIM","UJ27 POSEIDON RACING"
"ILHAM SEPTIADI","12","12","63E","9. BEBEK 130CC 4T TU OPEN (EX MP2)","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","RAYA INDAH RACING TEAM"
