"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204"," 4. MATIC 131CC 4T STD OPEN","1073745673","FINAL","Race","2024-05-19 03:40:00 UTC","2024-05-19 03:48:03 UTC","PROVISIONAL","8","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PUTRA AP","1","1","204B","4. MATIC 131CC 4T STD OPEN","2","2","","","","0","8","427.294","2","49.179","73.202","67.401","8.0","0","KUTIM","RJMS X OBKW2"
"ABDUL HAMID","2","2","168B","4. MATIC 131CC 4T STD OPEN","1","1","0.241","","0.241","0.241","8","427.535","7","49.383","72.9","67.363","8.0","0","TENGGARONG","KURBUS GARAGE X HUMP JAYA RACING"
"ARIANTO TARZAN","3","3","187B","4. MATIC 131CC 4T STD OPEN","5","5","8.998","","9.239","9.239","8","436.533","5","50.177","71.746","65.974","8.0","0","0","SSM MERAK RAJA DANCER"
"SUYIT ROLIS","4","4","163A","4. MATIC 131CC 4T STD OPEN","6","6","0.585","","9.824","9.824","8","437.118","5","49.969","72.045","65.886","8.0","0","0","TANI JAYA IMS RACING TEAM"
"DIMAS JULIATMOKO","5","5","202B","4. MATIC 131CC 4T STD OPEN","3","3","6.216","","16.040","16.04","8","443.334","7","49.899","72.146","64.962","8.0","0","0","FAQIH RACING TEAM"
"GALANG AR","6","6","293","4. MATIC 131CC 4T STD OPEN","9","9","0.423","","16.463","16.463","8","443.757","5","50.1","71.856","64.9","8.0","0","0","RJMS X OBKW2"
"ALIF AGUSTINO SAPUTRA","7","7","20D","4. MATIC 131CC 4T STD OPEN","19","19","1.786","","18.249","18.249","8","445.543","6","51.058","70.508","64.64","8.0","0","0","BIAWAK INDONESIA"
"FITRIANSYAH KETE","8","8","93C","4. MATIC 131CC 4T STD OPEN","11","11","1.736","","19.985","19.985","8","447.279","7","50.719","70.979","64.389","8.0","0","SAMARINDA","SRT SINDIKAT"
"AHMAD DAVID","9","9","189","4. MATIC 131CC 4T STD OPEN","10","10","0.160","","20.145","20.145","8","447.439","3","51.307","70.166","64.366","8.0","0","TANAH GROGOT","NBP RACING PRIVATER"
"GILANG","10","10","226","4. MATIC 131CC 4T STD OPEN","14","14","2.393","","22.538","22.538","8","449.832","7","51.142","70.392","64.024","8.0","0"
"M HAIRIL","11","11","127B","4. MATIC 131CC 4T STD OPEN","13","13","0.027","","22.565","22.565","8","449.859","6","51.47","69.944","64.02","8.0","0","0","BOTAK KEPANG"
"DENY ORLANDO","12","12","89A","4. MATIC 131CC 4T STD OPEN","17","17","1.060","","23.625","23.625","8","450.919","3","51.569","69.809","63.87","8.0","0","PASER","PMBS AMBRT"
"M KHAFI","13","13","85B","4. MATIC 131CC 4T STD OPEN","21","21","0.015","","23.640","23.64","8","450.934","4","51.596","69.773","63.867","8.0","0","KALTIM","UJ27 POSEIDON RACING"
"RIZAL FERIYADI ZUMAFO","14","14","53C","4. MATIC 131CC 4T STD OPEN","8","8","0.704","","24.344","24.344","8","451.638","3","51.685","69.653","63.768","8.0","0","SAMARINDA","PERSADA RACING TEAM"
"GUFRON AU","15","15","54A","4. MATIC 131CC 4T STD OPEN","15","15","0.415","","24.759","24.759","8","452.053","7","51.546","69.841","63.709","8.0","0","0","ADAT RACING TEAM"
"PANJI RAHMADANI","16","16","64A","4. MATIC 131CC 4T STD OPEN","12","12","7.567","","32.326","32.326","8","459.62","4","51.245","70.251","62.66","8.0","0","SAMARINDA","APPLEPEDIA X JNT CARGO X ALMIRA MOTOR"
"YANDI IRAWAN","17","17","58B","4. MATIC 131CC 4T STD OPEN","16","16","1.317","","33.643","33.643","8","460.937","6","51.388","70.055","62.481","8.0","0","0","ANAK AYAM X SEVA RACING"
"M FAISAL","18","18","19","4. MATIC 131CC 4T STD OPEN","22","22","6.667","","40.310","40.31","8","467.604","3","51.799","69.499","61.591","8.0","0","0","RJMS X OBKW2"
"M RESTU","19","19","235D","4. MATIC 131CC 4T STD OPEN","4","4","3 Laps","","3 Laps","3 Laps","5","280.326","3","49.564","72.633","64.211","5.0","0","SAMARINDA","PAPO RACING TEAM"
"BUDIANTO KOMENG","20","20","58","4. MATIC 131CC 4T STD OPEN","18","18","31.843","","3 Laps","3 Laps","5","312.169","2","54.452","66.113","57.661","5.0","0","TENGGARONG","CHEETAH 89_RACING TEAM"
"ILHAM SEPTIADI","21","21","63E","4. MATIC 131CC 4T STD OPEN","23","23","1.419","","3 Laps","3 Laps","5","313.588","4","53.939","66.742","57.4","5.0","0","0","RAYA INDAH RACING TEAM"
"F DOGER","22","22","161A","4. MATIC 131CC 4T STD OPEN","7","7","2 Laps","","5 Laps","5 Laps","3","184.648","2","50.922","70.696","58.49","3.0","0","0","APP ZZZ X DPRT"
"INDRA CEPOT","23","23","81","4. MATIC 131CC 4T STD OPEN","20","20","39.747","","5 Laps","5 Laps","3","224.395","2","52.259","68.888","48.129","3.0","0","KUTIM","RJMS X OBKW2"
