"Event ID","Event Name","Started At","Ended At"
"686-6061-2147485200-20240518","OPEN RACE PIALA GUBERNUR KALTIM 2024","2024-05-18 00:28:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4552","SIRKUIT NP KOMPLEK GELORA KADRIE OENING","6061","SIRKUIT NP KOMP. GELOARA KADRIE OENING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","12. BEBEK 116CC 2T STD S/D 125CC STD PML","1073745688","FINAL","Race","2024-05-19 09:15:00 UTC","2024-05-19 09:21:29 UTC","PROVISIONAL","6","https://racehero.io/events/open-race-piala-gubernur-kaltim-2024/results/1073745688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIRU","1","1","174B","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","2","2","","","","0","6","342.07","4","55.824","64.488","63.145","6.0","0","PASER","RAJA KESAH AIDAN PUTRA BLPC PASER"
"MUCHAMMAD FAJAR EKA RAMDHANI","2","2","98","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","1","1","1.899","","1.899","1.899","6","343.969","4","55.645","64.696","62.796","6.0","0","KUKAR","MANUNGGALING RACING"
"M FAIRUS","3","3","129","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","5","5","1.999","","3.898","3.898","6","345.968","3","55.98","64.309","62.434","6.0","0"
"DONI ARIS SETIAWAN","4","4","117","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","3","3","2.475","","6.373","6.373","6","348.443","5","56.298","63.945","61.99","6.0","0","0","CAH DESO X MP PRO"
"FAZRY S","5","5","233","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","9","9","3.745","","10.118","10.118","6","352.188","3","56.739","63.448","61.331","6.0","0","TENGGARONG","SRT JUNIOR"
"M RAIHAN","6","6","25","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","10","10","5.152","","15.270","15.27","6","357.34","5","56.507","63.709","60.447","6.0","0","0","DPRT"
"RONAL","7","7","278A","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","17","17","0.198","","15.468","15.468","6","357.538","6","55.915","64.383","60.413","6.0","0","SAMARINDA","KUKAR"
"SEPTIAN BUDIANTO","8","8","127C","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","19","19","1.681","","17.149","17.149","6","359.219","5","55.889","64.413","60.13","6.0","0","KUBAR","ROTAH INDAH"
"FERRY SEPRIDHAN","9","9","275","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","14","14","0.461","","17.610","17.61","6","359.68","5","58.023","62.044","60.053","6.0","0","SAMARINDA","HJRC MANUAL TECH"
"PRAGAYA PUTRA","10","10","28E","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","11","11","4.967","","22.577","22.577","6","364.647","6","57.787","62.298","59.235","6.0","0","0","MKRT BALIKPAPAN"
"TERRIN DARMASA","11","11","157","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","15","15","1.393","","23.970","23.97","6","366.04","5","57.959","62.113","59.01","6.0","0","BONTANG","NUSANTARA TEKNIK"
"ORINDO KACHEL","12","12","273","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","7","7","6.418","","30.388","30.388","6","372.458","6","58.342","61.705","57.993","6.0","0","KUBAR","CHEETAH 89_RACING TEAM"
"HARY ANDIKA PRANATA","13","13","27","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","8","8","2.099","","32.487","32.487","6","374.557","6","58.692","61.337","57.668","6.0","0","KUKAR","MANUNGGALING RACING"
"M FADIL ALKARIZI","14","14","152","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","12","12","1 Lap","","1 Lap","36.767","5","378.837","3","60.698","59.31","47.514","5.0","0","0","PARTNER OLENK BERAU"
"DIMAS IBNU FAJAR","15","15","273A","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","16","16","1 Lap","","2 Laps","2 Laps","4","255.463","3","60.991","59.025","56.368","4.0","0","0","KUSUMA JAYA RACING TEAM"
"M YOHAN","16","16","89","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","4","4","1 Lap","","3 Laps","3 Laps","3","179.851","3","56.496","63.721","60.05","3.0","0"
"ANDI M N","17","17","33A","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","13","13","2 Laps","","5 Laps","5 Laps","1","107.97","1","102.593","35.09","33.343","1.0","0","KALTIM","AMRT BATUAH KUKAR"
"MUHAMMAD FAIZ AKBAR","18","18","15A","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","6","6","12.006","","5 Laps","5 Laps","1","119.976","1","114.93","31.323","30.006","1.0","0","TENGGARONG","MANUNGGALING RACING"
"RADJA NEGARA","19","19","9A","12. BEBEK 116CC 2T STD S/D 125CC STD PEMULA NON PRESTASI","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","BBMS"
