"Event ID","Event Name","Started At","Ended At"
"3163-2119-2147483954-20230819","CZECH KART OPEN Autodrom Písek 2023","2023-08-19 08:06:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OK","1073743457","Superfinále","Race","2023-08-20 14:00:00 UTC","2023-08-20 14:12:48 UTC","PROVISIONAL","15","https://racehero.io/events/czech-kart-open-autodrom-pisek-2023/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jiri Becicka","1","1","1","OK","1","1","","","","0","15","714.981","9","47.153","95.434","94.408","18.75","0","SUMAKO IPK RACING"
"Jakub Kamenik","2","2","4","OK","3","3","1.619","","1.619","1.619","15","716.6","8","47.169","95.402","94.195","18.75","0","Motorsport Strnadel z.s."
"Karolina Vancikova","3","3","18","OK","4","4","7.160","","8.779","8.779","15","723.76","5","47.659","94.421","93.263","18.75","0","Auto Podbabska Skoda Mol Team"
"Jan Koller","4","4","50","OK","6","6","0.214","","8.993","8.993","15","723.974","5","47.613","94.512","93.235","18.75","0","Hagemann racing"
"Matyas Milata","5","5","24","OK","8","8","3.035","","12.028","12.028","15","727.009","8","47.86","94.024","92.846","18.75","0","Motorsport Strnadel"
"Tomas Novak","6","6","12","OK","9","9","0.359","","12.387","12.387","15","727.368","9","47.778","94.186","92.8","18.75","0","TEAM OKKART"
"Valerie Sichova","7","7","42","OK","10","10","25.844","","38.231","38.231","15","753.212","6","49.532","90.85","89.616","18.75","0","LIVESPORT, ZENTITY, IOSBITS, PURESYSTEMS SW","PRAGA VMS RACING"
"Vojtech Tvaruzka","8","8","9","OK","5","5","1 Lap","","1 Lap","1 Lap","14","670.957","5","47.259","95.22","93.896","17.5","0","Hagemann racing"
"Vaclav Prochazka","9","9","34","OK","7","7","0.270","","1 Lap","1 Lap","14","671.227","6","47.375","94.987","93.858","17.5","0","TEAM OKKART"
"Alan Truksa","10","10","7","OK","2","2","3 Laps","","4 Laps","4 Laps","11","528.131","5","47.382","94.973","93.727","13.75","0","Hagemann racing"
