"Event ID","Event Name","Started At","Ended At"
"3163-2119-2147483954-20230819","CZECH KART OPEN Autodrom Písek 2023","2023-08-19 08:06:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OK","1073743409","Oficiální volný trenink","Practice","2023-08-19 09:58:00 UTC","2023-08-19 10:13:56 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-autodrom-pisek-2023/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jiri Becicka","1","1","1","OK","5","5","","","","0","10","764.983","8","47.045","95.653","58.825","12.5","0","SUMAKO IPK RACING"
"Alan Truksa","2","2","7","OK","8","8","0.024","","0.024","1 Lap","9","737.369","7","47.069","95.604","54.925","11.25","0","Hagemann racing"
"Jakub Kamenik","3","3","4","OK","1","1","0.003","","0.027","0 Laps","10","760.013","10","47.072","95.598","59.21","12.5","0","Motorsport Strnadel z.s."
"Vojtech Tvaruzka","4","4","9","OK","7","7","0.252","","0.279","1:13.111","11","838.094","6","47.324","95.089","59.063","13.75","0","Hagemann racing"
"Vaclav Prochazka","5","5","34","OK","10","","0.021","","0.300","10.27","8","775.253","7","47.345","95.047","46.436","10.0","0","TEAM OKKART"
"Karolina Vancikova","6","6","18","OK","4","4","0.004","","0.304","48.594","11","813.577","9","47.349","95.039","60.842","13.75","0","Auto Podbabska Skoda Mol Team"
"Jan Koller","7","7","50","OK","6","6","0.048","","0.352","1:03.138","11","828.121","10","47.397","94.943","59.774","13.75","0","Hagemann racing"
"Tomas Novak","8","8","12","OK","9","","0.181","","0.533","59.157","9","824.14","6","47.578","94.582","49.142","11.25","0","TEAM OKKART"
"Matyas Milata","9","9","24","OK","3","3","0.179","","0.712","49.056","11","814.039","5","47.757","94.227","60.808","13.75","0","Motorsport Strnadel"
"Valerie Sichova","10","10","42","OK","2","2","2.065","","2.777","1:01.414","11","826.397","9","49.822","90.322","59.899","13.75","0","LIVESPORT, ZENTITY, IOSBITS, PURESYSTEMS SW","PRAGA VMS RACING"
