"Event ID","Event Name","Started At","Ended At"
"3163-2119-2147483954-20230819","CZECH KART OPEN Autodrom Písek 2023","2023-08-19 08:06:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OK","1073743427","1.finálová jízda","Race","2023-08-19 15:20:00 UTC","2023-08-19 15:30:16 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-autodrom-pisek-2023/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jiri Becicka","1","1","1","OK","1","1","","","","0","11","523.247","9","47.095","95.552","94.602","13.75","0","SUMAKO IPK RACING"
"Alan Truksa","2","2","7","OK","2","2","0.973","","0.973","0.973","11","524.22","5","47.07","95.602","94.426","13.75","0","Hagemann racing"
"Jakub Kamenik","3","3","4","OK","3","3","1.663","","2.636","2.636","11","525.883","6","47.247","95.244","94.127","13.75","0","Motorsport Strnadel z.s."
"Vojtech Tvaruzka","4","4","9","OK","5","5","1.533","","4.169","4.169","11","527.416","10","47.272","95.194","93.854","13.75","0","Hagemann racing"
"Vaclav Prochazka","5","5","34","OK","7","7","1.845","","6.014","6.014","11","529.261","6","47.335","95.067","93.527","13.75","0","TEAM OKKART"
"Karolina Vancikova","6","6","18","OK","6","6","0.649","","6.663","6.663","11","529.91","6","47.552","94.633","93.412","13.75","0","Auto Podbabska Skoda Mol Team"
"Jan Koller","7","7","50","OK","4","4","0.208","","6.871","6.871","11","530.118","7","47.381","94.975","93.375","13.75","0","Hagemann racing"
"Tomas Novak","8","8","12","OK","9","9","4.974","","11.845","11.845","11","535.092","8","47.883","93.979","92.507","13.75","0","TEAM OKKART"
"Valerie Sichova","9","9","42","OK","10","10","15.372","","27.217","27.217","11","550.464","5","49.313","91.254","89.924","13.75","0","LIVESPORT, ZENTITY, IOSBITS, PURESYSTEMS SW","PRAGA VMS RACING"
"Matyas Milata","10","10","24","OK","8","8","9 Laps","","9 Laps","9 Laps","2","101.072","2","49.077","91.693","89.045","2.5","0","Motorsport Strnadel"
