"Event ID","Event Name","Started At","Ended At"
"3163-2119-2147483954-20230819","CZECH KART OPEN Autodrom Písek 2023","2023-08-19 08:06:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OK","1073743447","2. Finálová jízda","Race","2023-08-20 10:10:00 UTC","2023-08-20 10:19:37 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-autodrom-pisek-2023/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jiri Becicka","1","1","1","OK","1","1","","","","0","11","530.313","6","47.283","95.172","93.341","13.75","0","SUMAKO IPK RACING"
"Alan Truksa","2","2","7","OK","2","2","1.224","","1.224","1.224","11","531.537","9","47.62","94.498","93.126","13.75","0","Hagemann racing"
"Jakub Kamenik","3","3","4","OK","3","3","0.364","","1.588","1.588","11","531.901","8","47.5","94.737","93.062","13.75","0","Motorsport Strnadel z.s."
"Vaclav Prochazka","4","4","34","OK","7","7","0.947","","2.535","2.535","11","532.848","6","47.47","94.797","92.897","13.75","0","TEAM OKKART"
"Vojtech Tvaruzka","5","5","9","OK","5","5","0.565","","3.100","3.1","11","533.413","6","47.555","94.627","92.799","13.75","0","Hagemann racing"
"Karolina Vancikova","6","6","18","OK","6","6","0.572","","3.672","3.672","11","533.985","8","47.525","94.687","92.699","13.75","0","Auto Podbabska Skoda Mol Team"
"Matyas Milata","7","7","24","OK","8","8","4.477","","8.149","8.149","11","538.462","6","47.779","94.184","91.928","13.75","0","Motorsport Strnadel"
"Valerie Sichova","8","8","42","OK","10","10","16.507","","24.656","24.656","11","554.969","3","49.61","90.708","89.194","13.75","0","LIVESPORT, ZENTITY, IOSBITS, PURESYSTEMS SW","PRAGA VMS RACING"
"Jan Koller","9","9","50","OK","4","4","3 Laps","","3 Laps","3 Laps","8","390.597","7","47.655","94.429","92.167","10.0","0","Hagemann racing"
"Tomas Novak","10","10","12","OK","9","9","2 Laps","","5 Laps","5 Laps","6","296.142","6","48.081","93.592","91.172","7.5","0","TEAM OKKART"
