"Event ID","Event Name","Started At","Ended At"
"3163-2119-2147483954-20230819","CZECH KART OPEN Autodrom Písek 2023","2023-08-19 08:06:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OK","1073743418","Měřený trénink","Qualifying","2023-08-19 12:50:00 UTC","2023-08-19 12:59:02 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-autodrom-pisek-2023/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jiri Becicka","1","1","1","OK","5","5","","","","0","8","418.933","7","47.024","95.696","85.933","10.0","0","SUMAKO IPK RACING"
"Alan Truksa","2","2","7","OK","10","10","0.134","","0.134","10.331","8","429.264","7","47.158","95.424","83.864","10.0","0","Hagemann racing"
"Jakub Kamenik","3","3","4","OK","1","1","0.004","","0.138","24.304","9","443.237","8","47.162","95.416","91.373","11.25","0","Motorsport Strnadel z.s."
"Jan Koller","4","4","50","OK","8","8","0.043","","0.181","12.867","8","431.8","6","47.205","95.329","83.372","10.0","0","Hagemann racing"
"Vojtech Tvaruzka","5","5","9","OK","9","9","0.091","","0.272","13.86","8","432.793","6","47.296","95.145","83.181","10.0","0","Hagemann racing"
"Karolina Vancikova","6","6","18","OK","6","6","0.060","","0.332","48.956","9","467.889","7","47.356","95.025","86.559","11.25","0","Auto Podbabska Skoda Mol Team"
"Vaclav Prochazka","7","7","34","OK","7","7","0.066","","0.398","17.311","8","436.244","6","47.422","94.893","82.523","10.0","0","TEAM OKKART"
"Matyas Milata","8","8","24","OK","3","3","0.253","","0.651","0 Laps","8","406.166","6","47.675","94.389","88.634","10.0","0","Motorsport Strnadel"
"Tomas Novak","9","9","12","OK","2","2","0.186","","0.837","29.127","9","448.06","4","47.861","94.022","90.39","11.25","0","TEAM OKKART"
"Valerie Sichova","10","10","42","OK","4","4","1.210","","2.047","49.687","9","468.62","7","49.071","91.704","86.424","11.25","0","LIVESPORT, ZENTITY, IOSBITS, PURESYSTEMS SW","PRAGA VMS RACING"
