"Event ID","Event Name","Started At","Ended At"
"97-2147485942-20170903","6^ Prova Trofeo UMBRIA/TOSCANA MX UISP","2017-06-18 07:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"533","Città di Castello","756","Crossdromo G.Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","4-TROFEO ITALIA FEMMINILE","1073747866","GARA 2","Race","2017-06-18 14:05:00 UTC","2017-09-03 14:26:21 UTC","FINAL","7","https://racehero.io/events/6-prova-trofeo-umbria-toscana-mx-uisp/results/1073747866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"STEFANIA PADRINI","1","1","707","TOP FEMMINILE","4","4","","","","0","7","1047.586","4","147.122","43.556","42.818","12.46","0","MX ONE","KAW","LOMBARDIA"
"SILVIA SANTAGA'","2","2","31","TOP FEMMINILE","2","2","","","8.723","8.723","7","1056.309","4","148.732","43.084","42.465","12.46","0","MX ONE","YAM","LOMBARDIA"
"BARBARA BETTINELLI","3","3","18","TOP FEMMINILE","8","8","","","27.449","27.449","7","1075.035","4","151.974","42.165","41.725","12.46","0","MX ONE","YAM","LOMBARDIA"
"CLAUDIA PARADISI","4","4","71","TOP FEMMINILE","5","5","","","27.968","27.968","7","1075.554","2","149.528","42.855","41.705","12.46","0","LEVI RACING","YAM","MARCHE"
"ANDREA GIORGIA GRAZIA","5","5","997","TOP FEMMINILE","1","1","","","39.949","39.949","7","1087.535","3","150.085","42.696","41.246","12.46","0","MX MOTORSPORT","KAW","EMILIA R."
"CRISTINA LUSINI","6","6","254","TOP FEMMINILE","6","6","","","51.057","51.057","7","1098.643","3","152.865","41.919","40.829","12.46","0","DIGIMIX","KTM","TOSCANA"
"CARLOTTA FABBRI","7","1","276","PROMO FEMMINILE","10","1","","","1:23.572","0","7","1131.158","1","157.507","40.684","39.655","12.46","0","MIGLIORI","SUZUKI","EMILIA R."
"AZZURRA VALLORINI","8","7","36","TOP FEMMINILE","9","9","","","1:24.726","1:24.726","7","1132.312","2","157.813","40.605","39.615","12.46","0","FOLIGNO","SUZ","UMBRIA"
"MATILDE STORTI","9","2","121","PROMO FEMMINILE","13","2","","","1:33.464","9.892","7","1141.05","5","160.37","39.958","39.311","12.46","0","PONTREMOLI","YAMAHA"
"GIULIA SARTINI","10","8","991","TOP FEMMINILE","11","10","","","1:34.350","1:34.35","7","1141.936","2","160.093","40.027","39.281","12.46","0","CARPEDIEM MX","KTM"
"ALESSIA SEBASTIANI","11","9","491","TOP FEMMINILE","3","3","","","1:40.845","1:40.845","7","1148.431","7","154.165","41.566","39.059","12.46","0","TEAM FIX","KTM","MARCHE"
"ADELE INNOCENZI","12","10","33","TOP FEMMINILE","7","7","","","1:47.564","1:47.564","7","1155.15","6","150.48","42.584","38.831","12.46","0","SHARK'S  TEAM  VT  ASD","HONDA"
"ILARIA TURRINI","13","3","13","PROMO FEMMINILE","16","4","","","2:34.492","1:10.92","7","1202.078","3","163.294","39.242","37.315","12.46","0","MRC RACING","YAMAHA","MARCHE"
"GESSICA BUCCI","14","4","409","PROMO FEMMINILE","15","3","","","2:40.671","1:17.099","7","1208.257","4","166.156","38.566","37.125","12.46","0","A.S.D. ALTA LUNIGIANA","TOSCANA"
"MARA GHEZZI","15","5","105","PROMO FEMMINILE","17","5","","","2:46.659","1:23.087","7","1214.245","3","169.542","37.796","36.941","12.46","0","GRASSOBBIO","YAMAHA","LOMBARDIA"
"GIANNA SGARBI","16","6","112","PROMO FEMMINILE","18","6","","","1 Giro","1 Lap","6","1116.872","2","179.166","35.766","34.425","10.68","0","CT RACING","KAWASAKI","TOSCANA"
"SONIA FERLICCA","17","7","23","PROMO FEMMINILE","19","7","","","1 Giro","25.24","6","1156.398","5","187.528","34.171","33.248","10.68","0","VULSINIA  CROSS  BOLSENA","SUZUKI","LAZIO"
"SIMONETTA ROSCINI","18","11","76","TOP FEMMINILE","14","12","","","DNF","6 Laps","1","173.209","1","167.972","38.149","36.996","1.78","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"ALESSIA AIMI","19","12","928","TOP FEMMINILE","12","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTREMOLI","KTM","TOSCANA"
"LINDA LIVERANI","20","8","712","PROMO FEMMINILE","20","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIGLIORI","YAM","EMILIA R."
