"Event ID","Event Name","Started At","Ended At"
"97-2147485942-20170903","6^ Prova Trofeo UMBRIA/TOSCANA MX UISP","2017-06-18 07:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"533","Città di Castello","756","Crossdromo G.Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","5- TROFEO 2T","1073747868","GARA 1","Race","2017-06-18 10:40:00 UTC","2017-09-03 10:54:28 UTC","FINAL","7","https://racehero.io/events/6-prova-trofeo-umbria-toscana-mx-uisp/results/1073747868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"ALESSIO CIANI","1","1","134","TROFEO 2T","2","2","","","","0","7","990.26","3","137.759","46.516","45.297","12.46","0","TEAM VOLA","KTM","UMBRIA"
"MIRCO BURANI","2","2","9","TROFEO 2T","1","1","","","3.052","3.052","7","993.312","3","137.074","46.748","45.158","12.46","0","CITTA DI CASTELLO","TM","UMBRIA"
"VIVENZIO PARIS","3","3","2","TROFEO 2T","6","6","","","6.812","6.812","7","997.072","2","139.147","46.052","44.988","12.46","0","VULSINIA  CROSS  BOLSENA","TM","LAZIO"
"MANOLO COZZARI","4","4","476","TROFEO 2T","4","4","","","22.239","22.239","7","1012.499","1","140.349","45.658","44.302","12.46","0","TEAM PROFESSIONAL","KTM","UMBRIA"
"ANDREA ALUNNO","5","5","44","TROFEO 2T","8","8","","","28.673","28.673","7","1018.933","6","143.26","44.73","44.023","12.46","0","CITTA?  DI CASTELLO","KAWASAKI","UMBRIA"
"SAMUEL ONORI","6","6","259","TROFEO 2T","3","3","","","31.613","31.613","7","1021.873","6","142.36","45.013","43.896","12.46","0","TEAM VOLA","HUSKY","UMBRIA"
"GABRIELE BOSCHI","7","7","85","TROFEO 2T","17","17","","","35.221","35.221","7","1025.481","3","143.966","44.511","43.741","12.46","0","SCORPIONI","KTM","UMBRIA"
"FEDERICO PANNOCCHIA","8","8","93","TROFEO 2T","5","5","","","36.576","36.576","7","1026.836","7","140.591","45.579","43.684","12.46","0","ALL SPORTS","TOSCANA"
"ANDREA BENEDETTI","9","9","25","TROFEO 2T","13","13","","","45.618","45.618","7","1035.878","1","145.797","43.952","43.302","12.46","0","GIACOMELLI RACING","TM","UMBRIA"
"GIACOMO DENTI","10","10","252","TROFEO 2T","14","14","","","45.844","45.844","7","1036.104","3","144.707","44.283","43.293","12.46","0","M.C. LAZZARINI","KTM","MARCHE"
"MATTEO PROFIDIA","11","11","218","TROFEO 2T","7","7","","","46.683","46.683","7","1036.943","3","143.748","44.578","43.258","12.46","0","TEAM VOLA","YAMAHA","UMBRIA"
"FABIO GUIDOTTI","12","12","66","TROFEO 2T","10","10","","","48.249","48.249","7","1038.509","2","143.058","44.793","43.193","12.46","0","STABBIANO TIMME","TM","TOSCANA"
"ELIA MOCHI","13","13","4","TROFEO 2T","18","18","","","54.715","54.715","7","1044.975","2","145.434","44.061","42.925","12.46","0","X ACTION","YAMAHA","MARCHE"
"LEONARDO MIGNOZZETTI","14","14","3","TROFEO 2T","15","15","","","55.411","55.411","7","1045.671","4","144.744","44.271","42.897","12.46","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"SIMONE PARADISI","15","15","532","TROFEO 2T","9","9","","","55.618","55.618","7","1045.878","7","143.878","44.538","42.888","12.46","0","RED DEVIL","ALTRO","MARCHE"
"MARCO PASQUINI","16","16","631","TROFEO 2T","12","12","","","1:08.644","1:08.644","7","1058.904","6","146.234","43.82","42.361","12.46","0","MOTOCLUB CAVALLARA","KTM","MARCHE"
"CHRISTIAN AURELI","17","17","412","TROFEO 2T","20","20","","","1:16.524","1:16.524","7","1066.784","7","148.772","43.073","42.048","12.46","0","TEAMFIX","KTM","MARCHE"
"GIANMARCO FERRARI","18","18","7","TROFEO 2T","19","19","","","1:30.789","1:30.789","7","1081.049","6","147.471","43.453","41.493","12.46","0","A.S.D. ALTA LUNIGIANA","KTM","TOSCANA"
"JACOPO FICARA","19","19","99","TROFEO 2T","21","21","","","1:34.531","1:34.531","7","1084.791","6","149.397","42.892","41.35","12.46","0","STAR RACING MX","YAMAHA","UMBRIA"
"LORENZO CONSALVI","20","20","714","TROFEO 2T","24","24","","","1:49.767","1:49.767","7","1100.027","4","153.027","41.875","40.777","12.46","0","STAR RACING UMBRIAMX","SUZUKI","UMBRIA"
"MASSIMO PESCE","21","21","10","TROFEO 2T","22","22","","","1:51.808","1:51.808","7","1102.068","5","153.678","41.698","40.702","12.46","0","POL. STELLA AZZURRA","SUZUKI","TOSCANA"
"ROBERTO BORDO","22","22","22","TROFEO 2T","16","16","","","1:59.626","1:59.626","7","1109.886","2","145.395","44.073","40.415","12.46","0","VULSINIA  CROSS  BOLSENA","KAWASAKI","LAZIO"
"LUCA GUBBIOTTO","23","23","286","TROFEO 2T","26","26","","","2:43.401","2:43.401","7","1153.661","2","158.879","40.333","38.881","12.46","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"BRANDO GIANNETTI","24","24","11","TROFEO 2T","25","25","","","1 Giro","17.297","6","1007.557","2","159.207","40.249","38.16","10.68","0","A.S.D. ALTA LUNIGIANA","YAMA","TOSCANA"
"LUCA CAPRIOTTI","25","25","16","TROFEO 2T","23","23","","","1 Giro","42.287","6","1032.547","5","149.433","42.882","37.236","10.68","0","MONTEROSATO","HUSQU","MARCHE"
"GIANFRANCO BUGGIOTTI","26","26","150","TROFEO 2T","27","27","","","1 Giro","2:14.822","6","1125.082","2","173.24","36.989","34.174","10.68","0","VULSINIA  CROSS  BOLSENA","YAMAHA","LAZIO"
"ALBERTO CRUCIANI","27","27","791","TROFEO 2T","11","11","","","1 Giro","3:03.524","6","1173.784","4","149.168","42.958","32.756","10.68","0","CAPARVI RACING","YAMAHA","UMBRIA"
"ROCCO OLIVIERO","28","28","269","TROFEO 2T","28","28","","","1 Giro","3:06.862","6","1177.122","2","189.455","33.823","32.663","10.68","0","CITTA DI CASTELLO","YAMAHA","UMBRIA"
