"Event ID","Event Name","Started At","Ended At"
"97-2147485942-20170903","6^ Prova Trofeo UMBRIA/TOSCANA MX UISP","2017-06-18 07:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"533","Città di Castello","756","Crossdromo G.Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","4-TROFEO ITALIA FEMMINILE","1073747865","GARA 1","Race","2017-06-18 10:20:00 UTC","2017-09-03 10:32:33 UTC","FINAL","7","https://racehero.io/events/6-prova-trofeo-umbria-toscana-mx-uisp/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"STEFANIA PADRINI","1","1","707","TOP FEMMINILE","4","4","","","","0","7","1041.997","5","146.565","43.721","43.048","12.46","0","MX ONE","KAW","LOMBARDIA"
"SILVIA SANTAGA'","2","2","31","TOP FEMMINILE","2","2","","","7.506","7.506","7","1049.503","5","146.895","43.623","42.74","12.46","0","MX ONE","YAM","LOMBARDIA"
"BARBARA BETTINELLI","3","3","18","TOP FEMMINILE","8","8","","","10.353","10.353","7","1052.35","2","148.407","43.179","42.625","12.46","0","MX ONE","YAM","LOMBARDIA"
"CLAUDIA PARADISI","4","4","71","TOP FEMMINILE","5","5","","","14.192","14.192","7","1056.189","4","147.064","43.573","42.47","12.46","0","LEVI RACING","YAM","MARCHE"
"CRISTINA LUSINI","5","5","254","TOP FEMMINILE","6","6","","","25.775","25.775","7","1067.772","7","149.88","42.754","42.009","12.46","0","DIGIMIX","KTM","TOSCANA"
"ADELE INNOCENZI","6","6","33","TOP FEMMINILE","7","7","","","34.370","34.37","7","1076.367","6","148.966","43.017","41.674","12.46","0","SHARK'S  TEAM  VT  ASD","HONDA"
"ALESSIA SEBASTIANI","7","7","491","TOP FEMMINILE","3","3","","","44.575","44.575","7","1086.572","4","149.518","42.858","41.282","12.46","0","TEAM FIX","KTM","MARCHE"
"CARLOTTA FABBRI","8","1","276","PROMO FEMMINILE","10","1","","","56.802","0","7","1098.799","1","153.898","41.638","40.823","12.46","0","MIGLIORI","SUZUKI","EMILIA R."
"SIMONETTA ROSCINI","9","8","76","TOP FEMMINILE","14","12","","","1:07.003","1:07.003","7","1109.0","4","153.342","41.789","40.447","12.46","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"ANDREA GIORGIA GRAZIA","10","9","997","TOP FEMMINILE","1","1","","","1:07.605","1:07.605","7","1109.602","4","150.025","42.713","40.425","12.46","0","MX MOTORSPORT","KAW","EMILIA R."
"AZZURRA VALLORINI","11","10","36","TOP FEMMINILE","9","9","","","1:16.089","1:16.089","7","1118.086","3","154.717","41.418","40.119","12.46","0","FOLIGNO","SUZ","UMBRIA"
"GIULIA SARTINI","12","11","991","TOP FEMMINILE","11","10","","","1:16.316","1:16.316","7","1118.313","2","155.143","41.304","40.11","12.46","0","CARPEDIEM MX","KTM"
"MATILDE STORTI","13","2","121","PROMO FEMMINILE","13","2","","","1:42.790","45.988","7","1144.787","2","159.35","40.213","39.183","12.46","0","PONTREMOLI","YAMAHA"
"ILARIA TURRINI","14","3","13","PROMO FEMMINILE","16","4","","","2:23.208","1:26.406","7","1185.205","3","163.297","39.241","37.847","12.46","0","MRC RACING","YAMAHA","MARCHE"
"GESSICA BUCCI","15","4","409","PROMO FEMMINILE","15","3","","","2:36.694","1:39.892","7","1198.691","2","165.65","38.684","37.421","12.46","0","A.S.D. ALTA LUNIGIANA","TOSCANA"
"GIANNA SGARBI","16","5","112","PROMO FEMMINILE","18","6","","","1 Giro","1 Lap","6","1058.037","4","171.316","37.405","36.339","10.68","0","CT RACING","KAWASAKI","TOSCANA"
"MARA GHEZZI","17","6","105","PROMO FEMMINILE","17","5","","","1 Giro","1 Lap","6","1064.662","3","167.439","38.271","36.113","10.68","0","GRASSOBBIO","YAMAHA","LOMBARDIA"
"SONIA FERLICCA","18","7","23","PROMO FEMMINILE","19","7","","","1 Giro","7.853","6","1106.652","2","178.523","35.895","34.743","10.68","0","VULSINIA  CROSS  BOLSENA","SUZUKI","LAZIO"
"ALESSIA AIMI","19","12","928","TOP FEMMINILE","12","11","","","DNF","6 Laps","1","235.566","1","230.827","27.761","27.203","1.78","0","PONTREMOLI","KTM","TOSCANA"
"LINDA LIVERANI","20","8","712","PROMO FEMMINILE","20","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIGLIORI","YAM","EMILIA R."
