"Event ID","Event Name","Started At","Ended At"
"97-2147485942-20170903","6^ Prova Trofeo UMBRIA/TOSCANA MX UISP","2017-06-18 07:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"533","Città di Castello","756","Crossdromo G.Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","5- TROFEO 2T","1073747867","QUALIFICHE","Qualifying","2017-06-18 08:20:00 UTC","2017-06-18 08:32:54 UTC","FINAL","5","https://racehero.io/events/6-prova-trofeo-umbria-toscana-mx-uisp/results/1073747867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MIRCO BURANI","1","1","9","TROFEO 2T","17","17","","","","0","4","672.275","4","138.253","46.35","38.127","7.12","0","CITTA DI CASTELLO","TM","UMBRIA"
"ALESSIO CIANI","2","2","134","TROFEO 2T","4","4","","","0.334","0 Laps","4","618.303","2","138.587","46.238","41.455","7.12","0","TEAM VOLA","KTM","UMBRIA"
"SAMUEL ONORI","3","3","259","TROFEO 2T","6","6","","","2.473","0 Laps","4","620.878","1","140.726","45.535","41.283","7.12","0","TEAM VOLA","HUSKY","UMBRIA"
"MANOLO COZZARI","4","4","476","TROFEO 2T","1","1","","","3.421","0 Laps","4","612.739","1","141.674","45.231","41.832","7.12","0","TEAM PROFESSIONAL","KTM","UMBRIA"
"FEDERICO PANNOCCHIA","5","5","93","TROFEO 2T","22","22","","","3.436","12.961","4","685.236","4","141.689","45.226","37.406","7.12","0","ALL SPORTS","TOSCANA"
"VIVENZIO PARIS","6","6","2","TROFEO 2T","2","2","","","4.029","1:00.148","5","732.423","4","142.282","45.037","43.745","8.9","0","VULSINIA  CROSS  BOLSENA","TM","LAZIO"
"MATTEO PROFIDIA","7","7","218","TROFEO 2T","8","8","","","4.211","0 Laps","4","632.149","3","142.464","44.98","40.547","7.12","0","TEAM VOLA","YAMAHA","UMBRIA"
"ANDREA ALUNNO","8","8","44","TROFEO 2T","5","5","","","4.755","0 Laps","4","652.595","1","143.008","44.809","39.277","7.12","0","CITTA?  DI CASTELLO","KAWASAKI","UMBRIA"
"SIMONE PARADISI","9","9","532","TROFEO 2T","28","28","","","4.911","41.279","4","713.554","2","143.164","44.76","35.922","7.12","0","RED DEVIL","ALTRO","MARCHE"
"FABIO GUIDOTTI","10","10","66","TROFEO 2T","11","11","","","5.558","0 Laps","4","657.242","3","143.811","44.558","38.999","7.12","0","STABBIANO TIMME","TM","TOSCANA"
