"Event ID","Event Name","Started At","Ended At"
"97-2147485942-20170903","6^ Prova Trofeo UMBRIA/TOSCANA MX UISP","2017-06-18 07:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"533","Città di Castello","756","Crossdromo G.Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","4-TROFEO ITALIA FEMMINILE","1073747864","QUALIFICHE","Qualifying","2017-06-18 08:00:00 UTC","2017-06-18 08:12:36 UTC","FINAL","4","https://racehero.io/events/6-prova-trofeo-umbria-toscana-mx-uisp/results/1073747864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"ANDREA GIORGIA GRAZIA","1","1","997","TOP FEMMINILE","6","6","","","","0","3","660.015","3","147.143","43.549","29.127","5.34","0","MX MOTORSPORT","KAW","EMILIA R."
"SILVIA SANTAGA'","2","2","31","TOP FEMMINILE","2","2","","","1.348","1:04.529","4","724.544","2","148.491","43.154","35.377","7.12","0","MX ONE","YAM","LOMBARDIA"
"ALESSIA SEBASTIANI","3","3","491","TOP FEMMINILE","5","5","","","2.200","1:06.88","4","726.895","4","149.343","42.908","35.262","7.12","0","TEAM FIX","KTM","MARCHE"
"STEFANIA PADRINI","4","4","707","TOP FEMMINILE","7","7","","","2.326","52.29","4","712.305","3","149.469","42.872","35.985","7.12","0","MX ONE","KAW","LOMBARDIA"
"CLAUDIA PARADISI","5","5","71","TOP FEMMINILE","18","12","","","2.455","0 Laps","3","649.11","3","149.598","42.835","29.616","5.34","0","LEVI RACING","YAM","MARCHE"
"CRISTINA LUSINI","6","6","254","TOP FEMMINILE","3","3","","","3.114","2.67","4","662.685","3","150.257","42.647","38.679","7.12","0","DIGIMIX","KTM","TOSCANA"
"ADELE INNOCENZI","7","7","33","TOP FEMMINILE","17","11","","","4.159","1.744","3","661.759","1","151.302","42.352","29.05","5.34","0","SHARK'S  TEAM  VT  ASD","HONDA"
"BARBARA BETTINELLI","8","8","18","TOP FEMMINILE","1","1","","","6.536","1:35.124","4","755.139","1","153.679","41.697","33.943","7.12","0","MX ONE","YAM","LOMBARDIA"
"AZZURRA VALLORINI","9","9","36","TOP FEMMINILE","9","8","","","7.127","52.219","4","712.234","3","154.27","41.538","35.988","7.12","0","FOLIGNO","SUZ","UMBRIA"
"CARLOTTA FABBRI","10","1","276","PROMO FEMMINILE","8","1","","","9.579","0","4","754.25","4","156.722","40.888","33.983","7.12","0","MIGLIORI","SUZUKI","EMILIA R."
"GIULIA SARTINI","11","10","991","TOP FEMMINILE","4","4","","","9.683","43.691","4","703.706","4","156.826","40.861","36.424","7.12","0","CARPEDIEM MX","KTM"
"ALESSIA AIMI","12","11","928","TOP FEMMINILE","10","9","","","10.324","1:00.344","4","720.359","4","157.467","40.694","35.582","7.12","0","PONTREMOLI","KTM","TOSCANA"
"MATILDE STORTI","13","2","121","PROMO FEMMINILE","11","2","","","12.975","0 Laps","4","731.232","4","160.118","40.02","35.053","7.12","0","PONTREMOLI","YAMAHA"
"SIMONETTA ROSCINI","14","12","76","TOP FEMMINILE","12","10","","","15.436","0 Laps","3","613.816","2","162.579","39.415","31.319","5.34","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"GESSICA BUCCI","15","3","409","PROMO FEMMINILE","14","4","","","19.226","1 Lap","3","617.009","2","166.369","38.517","31.157","5.34","0","A.S.D. ALTA LUNIGIANA","TOSCANA"
"ILARIA TURRINI","16","4","13","PROMO FEMMINILE","13","3","","","19.531","1 Lap","3","647.817","3","166.674","38.446","29.675","5.34","0","MRC RACING","YAMAHA","MARCHE"
"MARA GHEZZI","17","5","105","PROMO FEMMINILE","16","6","","","27.004","1 Lap","3","657.821","3","174.147","36.796","29.224","5.34","0","GRASSOBBIO","YAMAHA","LOMBARDIA"
"GIANNA SGARBI","18","6","112","PROMO FEMMINILE","15","5","","","30.315","1 Lap","3","673.874","1","177.458","36.11","28.528","5.34","0","CT RACING","KAWASAKI","TOSCANA"
"SONIA FERLICCA","19","7","23","PROMO FEMMINILE","19","","","","43.877","2 Laps","2","633.734","2","191.02","33.546","20.223","3.56","0","VULSINIA  CROSS  BOLSENA","SUZUKI","LAZIO"
"LINDA LIVERANI","20","8","712","PROMO FEMMINILE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIGLIORI","YAM","EMILIA R."
