"Event ID","Event Name","Started At","Ended At"
"97-2147485942-20170903","6^ Prova Trofeo UMBRIA/TOSCANA MX UISP","2017-06-18 07:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"533","Città di Castello","756","Crossdromo G.Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","5- TROFEO 2T","1073747869","GARA 2","Race","2017-06-18 14:25:00 UTC","2017-09-03 14:48:05 UTC","FINAL","7","https://racehero.io/events/6-prova-trofeo-umbria-toscana-mx-uisp/results/1073747869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"ALESSIO CIANI","1","1","134","TROFEO 2T","13","13","","","","0","7","1003.159","4","139.326","45.993","44.715","12.46","0","TEAM VOLA","KTM","UMBRIA"
"MIRCO BURANI","2","2","9","TROFEO 2T","10","10","","","4.350","4.35","7","1007.509","5","141.109","45.412","44.522","12.46","0","CITTA DI CASTELLO","TM","UMBRIA"
"MANOLO COZZARI","3","3","476","TROFEO 2T","1","1","","","8.161","8.161","7","1011.32","1","142.248","45.048","44.354","12.46","0","TEAM PROFESSIONAL","KTM","UMBRIA"
"VIVENZIO PARIS","4","4","2","TROFEO 2T","3","3","","","8.571","8.571","7","1011.73","7","141.098","45.415","44.336","12.46","0","VULSINIA  CROSS  BOLSENA","TM","LAZIO"
"SAMUEL ONORI","5","5","259","TROFEO 2T","5","5","","","24.959","24.959","7","1028.118","6","145.506","44.039","43.629","12.46","0","TEAM VOLA","HUSKY","UMBRIA"
"GABRIELE BOSCHI","6","6","85","TROFEO 2T","4","4","","","25.032","25.032","7","1028.191","7","145.083","44.168","43.626","12.46","0","SCORPIONI","KTM","UMBRIA"
"FEDERICO PANNOCCHIA","7","7","93","TROFEO 2T","11","11","","","27.077","27.077","7","1030.236","2","143.764","44.573","43.54","12.46","0","ALL SPORTS","TOSCANA"
"ANDREA BENEDETTI","8","8","25","TROFEO 2T","2","2","","","35.605","35.605","7","1038.764","2","145.992","43.893","43.182","12.46","0","GIACOMELLI RACING","TM","UMBRIA"
"MATTEO PROFIDIA","9","9","218","TROFEO 2T","15","15","","","35.807","35.807","7","1038.966","3","144.659","44.297","43.174","12.46","0","TEAM VOLA","YAMAHA","UMBRIA"
"ELIA MOCHI","10","10","4","TROFEO 2T","9","9","","","38.398","38.398","7","1041.557","3","145.745","43.967","43.066","12.46","0","X ACTION","YAMAHA","MARCHE"
