"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484042-20200919","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-19 13:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","3-125 2T","1073742939","Gara 1","Race","2020-09-19 15:10:00 UTC","2020-09-19 15:32:08 UTC","FINAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","1","1","","","","0","10","1165.418","3","114.535","34.575","33.979","11.0","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"FABIO MASSIMO PALOMBINI","2","1","609","125 JUNIOR","3","2","6.493","","6.493","0","10","1171.911","2","115.112","34.401","33.791","11.0","0","GAERNE","R00049","KTM","1209,69","30/09/2004","16","VEN","FAST"
"MARCO MIELE","3","2","371","125 JUNIOR","5","3","11.511","","18.004","11.511","10","1183.422","2","117.558","33.685","33.462","11.0","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"LORENZO PECORILLI","4","3","16","125 JUNIOR","2","1","0.761","","18.765","12.272","10","1184.183","4","116.971","33.855","33.441","11.0","0","LAZIO RACING","S02041","KTM","523,44","16/03/2005","15","LAZ","RIDER"
"DANIELE AMBROSI","5","4","714","125 JUNIOR","9","6","52.047","","1:10.812","1:04.319","10","1236.23","2","121.602","32.565","32.033","11.0","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"MATTIA ONOFRI","6","5","916","125 JUNIOR","10","7","3.375","","1:14.187","1:07.694","10","1239.605","5","122.146","32.42","31.946","11.0","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"MARCO MARTUFI","7","6","236","125 JUNIOR","8","5","9.133","","1:23.320","1:16.827","10","1248.738","8","123.758","31.998","31.712","11.0","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"GIANMARCO NARDIN","8","2","773","125 SENIOR","7","3","21.268","","1:44.588","1:44.588","10","1270.006","3","124.008","31.933","31.181","11.0","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"ALESSANDRO BRUNI","9","3","146","125 SENIOR","14","5","8.720","","1:53.308","1:53.308","10","1278.726","5","125.483","31.558","30.968","11.0","0","FRANCO ATTURA","N01195","KTM","775,1","25/08/2000","20","LAZ","FAST"
"JACOPO TIDEI","10","7","117","125 JUNIOR","21","14","2.316","","1:55.624","1:49.131","10","1281.042","6","126.198","31.379","30.912","11.0","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"MATTEO CUPERTINO","11","4","32","125 SENIOR","15","6","4.140","","1:59.764","1:59.764","10","1285.182","5","125.828","31.472","30.813","11.0","0","CIANFROCCA","U02345","KTM","208,36","13/06/1998","22","LAZ","RIDER"
"FILIPPO RINDI","12","8","111","125 JUNIOR","13","9","5.148","","2:04.912","1:58.419","10","1290.33","3","125.976","31.435","30.69","11.0","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"FRANCESCO DI PUCCHIO","13","9","11","125 JUNIOR","17","11","14.357","","2:19.269","2:12.776","10","1304.687","2","125.392","31.581","30.352","11.0","0","CIANFROCCA","T00269","KTM","439,80","03/04/2004","16","LAZ","RIDER"
"ALESSANDRO PACIFICI","14","5","72","125 SENIOR","4","2","1 Giro","","1 Giro","2.181","9","1167.599","3","121.308","32.644","30.524","9.9","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"EMANUELE PAPACCI","15","10","318","125 JUNIOR","18","12","6.907","","1 Giro","2.595","9","1174.506","6","129.413","30.6","30.345","9.9","0","CIANFROCCA","U00031","KTM","0,00","31/08/2005","15","LAZ","CHALLENGE"
"VALERIO SBARAGLIA","16","11","225","125 JUNIOR","16","10","0.351","","1 Giro","2.946","9","1174.857","5","127.244","31.121","30.336","9.9","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"PATRIZIO DI CARLO","17","12","26","125 JUNIOR","22","15","6.952","","1 Giro","9.898","9","1181.809","7","129.798","30.509","30.157","9.9","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
"PIETRO NOVELLO","18","6","188","125 SENIOR","20","7","39.682","","1 Giro","56.073","9","1221.491","9","130.055","30.449","29.177","9.9","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"MIRKO GALUPPI","19","7","493","125 SENIOR","23","8","4.660","","1 Giro","1:00.733","9","1226.151","9","131.804","30.045","29.067","9.9","0","MASTERBIKE","V01541","KTM","163,17","04/11/1993","27","LAZ","RIDER"
"CHRISTIAN FERRANTE","20","13","216","125 JUNIOR","24","16","1:03.650","","1 Giro","1:57.89","9","1289.801","2","136.653","28.979","27.632","9.9","0","LAZIO RACING","V02881","SUZUKI","27,14","26/03/2005","15","LAZ","CHALLENGE"
"MIRKO CICCARELLI","21","14","282","125 JUNIOR","25","17","1 Giro","","2 Giri","23.687","8","1195.598","2","147.184","26.905","26.497","8.8","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
"MIKI LUCCARELLI","22","15","144","125 JUNIOR","26","18","5.781","","2 Giri","29.468","8","1201.379","4","146.367","27.055","26.37","8.8","0","MOTO RACING RIETI","U04522","KTM","0,00","30/04/2003","17","LAZ","CHALLENGE"
"ALESSIO PAPACCHINI","23","16","320","125 JUNIOR","19","13","1 Giro","","DNF","3 Laps","7","927.455","4","127.829","30.979","29.888","7.700000000000001","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"LUCA FORTUNA","24","17","287","125 JUNIOR","11","8","13.320","","DNF","3 Laps","7","940.775","3","121.709","32.537","29.465","7.700000000000001","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"GIORDANO BATTISTONI","25","18","199","125 JUNIOR","6","4","4:05.338","","3 Giri","14.202","7","1186.113","2","123.596","32.04","23.37","7.700000000000001","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"MARCO CASTALDI","26","19","13","125 JUNIOR","27","19","5 Giri","","DNF","8 Laps","2","334.124","2","152.885","25.902","23.704","2.2","0","MASTERBIKE","W00940","KTM","0","09/02/2006","14","LAZ","CHALLENGE"
"NICOLO` ROCCHI","27","8","299","125 SENIOR","12","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
