"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484042-20200919","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-19 13:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","2-RIDER+CHALLENGE+FEMMINILE","536870928","CLASSIFICHE","Points","2020-09-19 20:26:32 UTC","2020-09-19 20:26:32 UTC","FINAL","2","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020/results/536870928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"RICCARDO RASO","1","1","99","MX2 RIDER","1","1","","","","0","2","1963.628","1","119.716","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"ANGELO PRELLI","2","1","17","MX1 RIDER","2","1","","","","0","2","1966.342","1","121.902","0.0","0.0","0.0","0","BI & TI","W01456","KTM","344,58","17/08/1991","29","LAZ","RIDER"
"SIMONE ERCOLI","3","1","14","MX1 CHALLENGE","3","1","","","","0","2","2086.58","1","128.221","0.0","0.0","0.0","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"GEMMA GRILLI","4","1","2","MX2 FEMMINILE","4","1","","","","0","2","2214.238","2","136.511","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","T02790","KTM","45","05/10/1989","31","LAZ","CHALLENGE"
"MATTEO CARINELLA","5","1","333","MX2 CHALLENGE","5","1","","","","0","2","2084.718","1","128.185","0.0","0.0","0.0","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"CRISTIAN MARANGON","6","2","405","MX2 CHALLENGE","6","2","","","","42.006","2","2126.724","2","129.516","0.0","0.0","0.0","0","LAZIO RACING","W02569","KTM","0","23/05/1995","25","LAZ","CHALLENGE"
"ALBERTO BIAGIANTI","7","2","242","MX1 RIDER","7","2","","","","1:00.466","2","2026.808","1","125.087","0.0","0.0","0.0","0","BI & TI","V00688","KTM","321,14","04/09/1989","31","LAZ","RIDER"
"RICCARDO CASSESE","8","2","997","MX2 RIDER","8","2","","","","1:13.734","2","2037.362","2","125.832","0.0","0.0","0.0","0","FBA MOTR SPORT"
"ANTONIO FUSARELLI","9","2","229","MX1 CHALLENGE","9","2","","","","38.57","2","2125.15","1","130.903","0.0","0.0","0.0","0","MILANI","V00542","EGLI - KAWASAKI","82,73","29/07/1981","39","LAZ","CHALLENGE"
"BEATRICE GARGANI","10","2","21","MX2 FEMMINILE","10","2","","","","0 Laps","2","1941.344","1","136.908","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","41,99","21/05/2005","15","LAZ","CHALLENGE"
"DAVIDE MERLUZZI","11","3","701a","MX2 CHALLENGE","11","3","","","","41.239","2","2125.957","2","130.75","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"MANUEL IACOBELLI","12","3","913","MX1 CHALLENGE","12","3","","","","2:10.957","2","2217.537","2","135.677","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"NAZARENO ANTONIO CROLLA","13","3","13","MX2 RIDER","13","3","","","","2:46.168","2","2129.796","2","124.044","0.0","0.0","0.0","0","CERBONE","U05188","KTM","228,04","29/05/2002","18","CAM","RIDER"
"DANIELE VITI","14","4","700","MX2 RIDER","14","4","","","","2:23.541","2","2107.169","1","128.505","0.0","0.0","0.0","0","CIANFROCCA","V01187","KTM","304,95","07/12/1982","38","LAZ","RIDER"
"ALESSIO FARANO","15","4","36","MX2 CHALLENGE","15","4","","","","1:39.771","2","2184.489","1","132.717","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"MARCO PASI","16","5","215","MX2 CHALLENGE","16","5","","","","2:09.525","2","2214.243","1","135.971","0.0","0.0","0.0","0","MILANI","U01371","HONDA","110,51","21/05/2001","19","LAZ","CHALLENGE"
