"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484042-20200919","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-19 13:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","3-125 2T","1073742938","Gara 2","Race","2020-09-19 17:00:00 UTC","2020-09-19 17:22:41 UTC","FINAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","1","1","","","","0","10","1178.24","2","116.895","33.877","33.609","11.0","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"FABIO MASSIMO PALOMBINI","2","1","609","125 JUNIOR","3","2","6.680","","6.680","0","10","1184.92","3","117.36","33.742","33.42","11.0","0","GAERNE","R00049","KTM","1209,69","30/09/2004","16","VEN","FAST"
"MARCO MIELE","3","2","371","125 JUNIOR","5","3","37.876","","44.556","37.876","10","1222.796","2","119.893","33.029","32.385","11.0","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"LUCA FORTUNA","4","3","287","125 JUNIOR","11","8","14.770","","59.326","52.646","10","1237.566","3","121.745","32.527","31.998","11.0","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"LORENZO PECORILLI","5","4","16","125 JUNIOR","2","1","0.958","","1:00.284","53.604","10","1238.524","7","121.159","32.684","31.974","11.0","0","LAZIO RACING","S02041","KTM","523,44","16/03/2005","15","LAZ","RIDER"
"GIANMARCO NARDIN","6","2","773","125 SENIOR","7","3","28.414","","1:28.698","1:28.698","10","1266.938","3","124.631","31.774","31.256","11.0","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"ALESSANDRO BRUNI","7","3","146","125 SENIOR","14","5","8.139","","1:36.837","1:36.837","10","1275.077","4","126.697","31.256","31.057","11.0","0","FRANCO ATTURA","N01195","KTM","775,1","25/08/2000","20","LAZ","FAST"
"MATTIA ONOFRI","8","5","916","125 JUNIOR","10","7","3.720","","1:40.557","1:33.877","10","1278.797","2","125.156","31.641","30.967","11.0","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"MARCO MARTUFI","9","6","236","125 JUNIOR","8","5","9.032","","1:49.589","1:42.909","10","1287.829","5","123.557","32.05","30.749","11.0","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"GIORDANO BATTISTONI","10","7","199","125 JUNIOR","6","4","14.176","","2:03.765","1:57.085","10","1302.005","5","124.548","31.795","30.415","11.0","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"EMANUELE PAPACCI","11","8","318","125 JUNIOR","18","12","9.212","","2:12.977","2:06.297","10","1311.217","5","129.359","30.612","30.201","11.0","0","CIANFROCCA","U00031","KTM","0,00","31/08/2005","15","LAZ","CHALLENGE"
"VALERIO SBARAGLIA","12","9","225","125 JUNIOR","16","10","4.215","","2:17.192","2:10.512","10","1315.432","3","126.52","31.299","30.104","11.0","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"JACOPO TIDEI","13","10","117","125 JUNIOR","21","14","42.016","","2:59.208","2:52.528","10","1357.448","3","126.925","31.2","29.172","11.0","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"ALESSIO PAPACCHINI","14","11","320","125 JUNIOR","19","13","1 Giro","","1 Giro","3.082","9","1188.002","4","129.807","30.507","30.0","9.9","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"MATTEO CUPERTINO","15","4","32","125 SENIOR","15","6","2.149","","1 Giro","11.911","9","1190.151","9","130.282","30.396","29.946","9.9","0","CIANFROCCA","U02345","KTM","208,36","13/06/1998","22","LAZ","RIDER"
"FRANCESCO DI PUCCHIO","16","12","11","125 JUNIOR","17","11","1.026","","1 Giro","6.257","9","1191.177","2","126.339","31.344","29.92","9.9","0","CIANFROCCA","T00269","KTM","439,80","03/04/2004","16","LAZ","RIDER"
"PATRIZIO DI CARLO","17","13","26","125 JUNIOR","22","15","0.431","","1 Giro","6.688","9","1191.608","5","129.639","30.546","29.909","9.9","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
"PIETRO NOVELLO","18","5","188","125 SENIOR","20","7","1.523","","1 Giro","14.891","9","1193.131","5","130.308","30.39","29.871","9.9","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"MIRKO GALUPPI","19","6","493","125 SENIOR","23","8","43.004","","1 Giro","57.895","9","1236.135","4","133.943","29.565","28.832","9.9","0","MASTERBIKE","V01541","KTM","163,17","04/11/1993","27","LAZ","RIDER"
"FILIPPO RINDI","20","14","111","125 JUNIOR","13","9","57.122","","1 Giro","1:48.337","9","1293.257","4","126.547","31.293","27.558","9.9","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"CHRISTIAN FERRANTE","21","15","216","125 JUNIOR","24","16","15.466","","1 Giro","2:03.803","9","1308.723","2","137.489","28.802","27.233","9.9","0","LAZIO RACING","V02881","SUZUKI","27,14","26/03/2005","15","LAZ","CHALLENGE"
"NICOLO` ROCCHI","22","7","299","125 SENIOR","12","4","1 Giro","","DNF","2 Laps","8","1009.831","2","123.407","32.089","31.372","8.8","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"DANIELE AMBROSI","23","16","714","125 JUNIOR","9","6","3:54.122","","2 Giri","59.033","8","1243.953","2","128.43","30.834","25.467","8.8","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"MIRKO CICCARELLI","24","17","282","125 JUNIOR","25","17","3.144","","2 Giri","1:02.177","8","1247.097","2","150.38","26.333","25.403","8.8","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
"MIKI LUCCARELLI","25","18","144","125 JUNIOR","26","18","29.113","","2 Giri","1:31.29","8","1276.21","3","151.71","26.102","24.824","8.8","0","MOTO RACING RIETI","U04522","KTM","0,00","30/04/2003","17","LAZ","CHALLENGE"
"ALESSANDRO PACIFICI","26","8","72","125 SENIOR","4","2","1 Giro","","DNF","3 Laps","7","923.438","5","123.891","31.964","30.018","7.7","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"MARCO CASTALDI","27","19","13","125 JUNIOR","27","19","1 Giro","","DNF","4 Laps","6","960.698","2","159.989","24.752","24.732","6.6","0","MASTERBIKE","W00940","KTM","0","09/02/2006","14","LAZ","CHALLENGE"
