"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484042-20200919","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-19 13:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","3-125 2T","536870929","CLASSIFICHE","Points","2020-09-19 20:26:41 UTC","2020-09-19 20:26:41 UTC","FINAL","2","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020/results/536870929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","1","1","","","","0","2","2343.658","2","114.535","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"FABIO MASSIMO PALOMBINI","2","1","609","125 JUNIOR","2","1","","","","0","2","2356.831","2","115.112","0.0","0.0","0.0","0","GAERNE","R00049","KTM","1209,69","30/09/2004","16","VEN","FAST"
"MARCO MIELE","3","2","371","125 JUNIOR","3","2","","","","49.387","2","2406.218","2","117.558","0.0","0.0","0.0","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"GIANMARCO NARDIN","4","2","773","125 SENIOR","4","2","","","","3:13.286","2","2536.944","2","124.008","0.0","0.0","0.0","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"ALESSANDRO BRUNI","5","3","146","125 SENIOR","5","3","","","","3:30.145","2","2553.803","2","125.483","0.0","0.0","0.0","0","FRANCO ATTURA","N01195","KTM","775,1","25/08/2000","20","LAZ","FAST"
"LORENZO PECORILLI","6","3","16","125 JUNIOR","6","3","","","","1:05.876","2","2422.707","2","116.971","0.0","0.0","0.0","0","LAZIO RACING","S02041","KTM","523,44","16/03/2005","15","LAZ","RIDER"
"MATTEO CUPERTINO","7","4","32","125 SENIOR","7","4","","","","2:11.675","2","2475.333","2","125.828","0.0","0.0","0.0","0","CIANFROCCA","U02345","KTM","208,36","13/06/1998","22","LAZ","RIDER"
"MATTIA ONOFRI","8","4","916","125 JUNIOR","8","4","","","","2:41.571","2","2518.402","2","122.146","0.0","0.0","0.0","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"PIETRO NOVELLO","9","5","188","125 SENIOR","9","5","","","","1:10.964","2","2414.622","2","130.055","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"MARCO MARTUFI","10","5","236","125 JUNIOR","10","5","","","","2:59.736","2","2536.567","1","123.557","0.0","0.0","0.0","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"ALESSANDRO PACIFICI","11","7","72","125 SENIOR","11","6","","","","0 Laps","2","2091.037","2","121.308","0.0","0.0","0.0","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"MIRKO GALUPPI","12","6","493","125 SENIOR","12","7","","","","1:58.628","2","2462.286","2","131.804","0.0","0.0","0.0","0","MASTERBIKE","V01541","KTM","163,17","04/11/1993","27","LAZ","RIDER"
"JACOPO TIDEI","13","6","117","125 JUNIOR","13","6","","","","4:41.659","2","2638.49","2","126.198","0.0","0.0","0.0","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"LUCA FORTUNA","14","7","287","125 JUNIOR","14","7","","","","0 Laps","2","2178.341","2","121.709","0.0","0.0","0.0","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"EMANUELE PAPACCI","15","8","318","125 JUNIOR","15","8","","","","2:08.892","2","2485.723","1","129.359","0.0","0.0","0.0","0","CIANFROCCA","U00031","KTM","0,00","31/08/2005","15","LAZ","CHALLENGE"
"DANIELE AMBROSI","16","9","714","125 JUNIOR","16","9","","","","2:03.352","2","2480.183","2","121.602","0.0","0.0","0.0","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"VALERIO SBARAGLIA","17","10","225","125 JUNIOR","17","10","","","","2:13.458","2","2490.289","1","126.52","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"FRANCESCO DI PUCCHIO","18","11","11","125 JUNIOR","18","11","","","","2:19.033","2","2495.864","2","125.392","0.0","0.0","0.0","0","CIANFROCCA","T00269","KTM","439,80","03/04/2004","16","LAZ","RIDER"
"FILIPPO RINDI","19","12","111","125 JUNIOR","19","12","","","","3:46.756","2","2583.587","2","125.976","0.0","0.0","0.0","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"GIORDANO BATTISTONI","20","13","199","125 JUNIOR","20","13","","","","2:11.287","2","2488.118","2","123.596","0.0","0.0","0.0","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"PATRIZIO DI CARLO","21","14","26","125 JUNIOR","21","14","","","","16.586","2","2373.417","1","129.639","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
