"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484042-20200919","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-19 13:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","1-MX1+MX2 CHALLENGE+FEMMINILE","1073742931","Libere+Crono","Qualifying","2020-09-19 13:00:00 UTC","2020-09-19 13:12:51 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"MATTEO CARINELLA","1","1","333","MX2 CHALLENGE","4","3","","","","0","4","580.415","3","129.675","30.538","27.291","4.4","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"SAMUELE PAGLIACCIA","2","2","30","MX2 CHALLENGE","12","8","0.992","","0.992","1:27","4","667.415","1","130.667","30.306","23.733","4.4","0","MOTO TUSCIA RACING","W00389","HUSQVARNA","0,00","18/07/1998","22","LAZ","CHALLENGE"
"ANTONIO FUSARELLI","3","1","229","MX1 CHALLENGE","13","3","1.512","","2.504","0","4","678.223","3","132.179","29.959","23.355","4.4","0","MILANI","V00542","EGLI - KAWASAKI","82,73","29/07/1981","39","LAZ","CHALLENGE"
"SIMONE ERCOLI","4","2","14","MX1 CHALLENGE","7","1","0.797","","3.301","0 Laps","4","606.335","2","132.976","29.78","26.124","4.4","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"ALESSIO FARANO","5","3","36","MX2 CHALLENGE","5","4","0.160","","3.461","2:06.004","5","706.419","2","133.136","29.744","28.029","5.5","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"MARCO PASI","6","4","215","MX2 CHALLENGE","6","5","0.029","","3.490","2:39.036","5","739.451","1","133.165","29.738","26.777","5.5","0","MILANI","U01371","HONDA","110,51","21/05/2001","19","LAZ","CHALLENGE"
"DAVIDE MERLUZZI","7","5","701","MX2 CHALLENGE","1","1","1.300","","4.790","1:42.147","5","682.562","1","134.465","29.45","29.008","5.5","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"CRISTIAN MARANGON","8","6","405","MX2 CHALLENGE","2","2","2.101","","6.891","2:16.69","5","717.105","1","136.566","28.997","27.611","5.5","0","LAZIO RACING","W02569","KTM","0","23/05/1995","25","LAZ","CHALLENGE"
"VALERIO CANCELLI","9","3","522","MX1 CHALLENGE","14","","1.636","","8.527","1:26.05","4","764.273","2","138.202","28.654","20.726","4.4","0","CIANFROCCA","T00038","KTM","118,64","14/07/1990","30","LAZ","CHALLENGE"
"BEATRICE GARGANI","10","1","21","MX2 FEMMINILE","9","2","1.829","","10.356","0","4","627.898","3","140.031","28.279","25.227","4.4","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","41,99","21/05/2005","15","LAZ","CHALLENGE"
"SIMONE LORENZOTTI","11","7","247","MX2 CHALLENGE","11","7","1.978","","12.334","36.125","4","616.54","4","142.009","27.886","25.692","4.4","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"MANUEL IACOBELLI","12","4","913","MX1 CHALLENGE","10","2","0.385","","12.719","0 Laps","4","627.182","2","142.394","27.81","25.256","4.4","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"LUCA SCIOTTI","13","8","10","MX2 CHALLENGE","8","6","0.524","","13.243","41.506","4","621.921","2","142.918","27.708","25.469","4.4","0","TEAM PETRIGLIA RACING","W02977","HONDA","0","10/10/1989","31","LAZ","CHALLENGE"
"GEMMA GRILLI","14","2","2","MX2 FEMMINILE","3","1","2.558","","15.801","1:58.535","5","746.433","2","145.476","27.221","26.526","5.5","0","CELESTINI MOTORSPORT","T02790","KTM","45","05/10/1989","31","LAZ","CHALLENGE"
