"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484042-20200919","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-19 13:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","2-RIDER+CHALLENGE+FEMMINILE","1073742960","Gara 2","Race","2020-09-19 16:30:00 UTC","2020-09-19 16:48:42 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"RICCARDO RASO","1","1","99","MX2 RIDER","1","1","","","","0","8","978.378","5","120.049","32.987","32.38","8.8","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"ANGELO PRELLI","2","1","17","MX1 RIDER","2","1","3.379","","3.379","0","8","981.757","7","121.91","32.483","32.269","8.8","0","BI & TI","W01456","KTM","344,58","17/08/1991","29","LAZ","RIDER"
"ALBERTO BIAGIANTI","3","2","242","MX1 RIDER","6","2","37.406","","40.785","37.406","8","1019.163","4","126.134","31.395","31.084","8.8","0","BI & TI","V00688","KTM","321,14","04/09/1989","31","LAZ","RIDER"
"RICCARDO CASSESE","4","2","997","MX2 RIDER","4","3","9.423","","50.208","50.208","8","1028.586","3","125.832","31.471","30.8","8.8","0","FBA MOTR SPORT"
"CRISTIAN MARANGON","5","1","405","MX2 CHALLENGE","15","6","19.259","","1:09.467","0","8","1047.845","4","129.516","30.575","30.233","8.8","0","LAZIO RACING","W02569","KTM","0","23/05/1995","25","LAZ","CHALLENGE"
"MATTEO CARINELLA","6","2","333","MX2 CHALLENGE","7","1","2.132","","1:11.599","2.132","8","1049.977","4","130.851","30.263","30.172","8.8","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"DANIELE VITI","7","3","700","MX2 RIDER","9","5","0.608","","1:12.207","1:12.207","8","1050.585","7","128.861","30.731","30.155","8.8","0","CIANFROCCA","V01187","KTM","304,95","07/12/1982","38","LAZ","RIDER"
"SIMONE ERCOLI","8","1","14","MX1 CHALLENGE","11","2","3.663","","1:15.870","0","8","1054.248","4","129.696","30.533","30.05","8.8","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"DAVIDE MERLUZZI","9","3","701","MX2 CHALLENGE","14","5","10.577","","1:26.447","16.98","8","1064.825","4","130.75","30.287","29.751","8.8","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"ANTONIO FUSARELLI","10","2","229","MX1 CHALLENGE","10","1","9.756","","1:36.203","20.333","8","1074.581","2","133.874","29.58","29.481","8.8","0","MILANI","V00542","EGLI - KAWASAKI","82,73","29/07/1981","39","LAZ","CHALLENGE"
"ALESSIO FARANO","11","4","36","MX2 CHALLENGE","12","3","3.177","","1:39.380","29.913","8","1077.758","7","133.538","29.654","29.394","8.8","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"GEMMA GRILLI","12","1","2","MX2 FEMMINILE","23","2","24.575","","2:03.955","0","8","1102.333","4","136.511","29.009","28.739","8.8","0","CELESTINI MOTORSPORT","T02790","KTM","45","05/10/1989","31","LAZ","CHALLENGE"
"MANUEL IACOBELLI","13","3","913","MX1 CHALLENGE","21","4","3.845","","2:07.800","51.93","8","1106.178","5","135.677","29.187","28.639","8.8","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"SIMONE LORENZOTTI","14","5","247","MX2 CHALLENGE","20","7","1.204","","2:09.004","59.537","8","1107.382","3","136.429","29.026","28.608","8.8","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"NAZARENO ANTONIO CROLLA","15","4","13","MX2 RIDER","3","2","0.476","","2:09.480","2:09.48","8","1107.858","2","124.044","31.924","28.596","8.8","0","CERBONE","U05188","KTM","228,04","29/05/2002","18","CAM","RIDER"
"BEATRICE GARGANI","16","2","21","MX2 FEMMINILE","19","1","0.842","","2:10.322","6.367","8","1108.7","3","137.1","28.884","28.574","8.8","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","41,99","21/05/2005","15","LAZ","CHALLENGE"
"MARCO PASI","17","6","215","MX2 CHALLENGE","13","4","0.766","","2:11.088","1:01.621","8","1109.466","5","136.411","29.03","28.554","8.8","0","MILANI","U01371","HONDA","110,51","21/05/2001","19","LAZ","CHALLENGE"
"JACOPO PETRIGLIA","18","5","114","MX2 RIDER","17","7","1.973","","2:13.061","2:13.061","8","1111.439","3","135.667","29.189","28.504","8.8","0","MILANI","V00168","KTM","162,25","14/01/1994","26","LAZ","RIDER"
"ANTONIO TANZI","19","6","20","MX2 RIDER","16","6","1.723","","2:14.784","2:14.784","8","1113.162","3","136.071","29.102","28.459","8.8","0","CIANFROCCA","Q03725","KTM","241,69","17/11/1989","31","LAZ","RIDER"
"LUCA SCIOTTI","20","7","10","MX2 CHALLENGE","22","8","8.492","","2:23.276","1:13.809","8","1121.654","3","135.918","29.135","28.244","8.8","0","TEAM PETRIGLIA RACING","W02977","HONDA","0","10/10/1989","31","LAZ","CHALLENGE"
"MASSIMO SPERLONGA","21","7","701","MX2 RIDER","5","4","1 Giro","","1 Giro","1:25.414","7","1063.792","3","131.001","30.229","26.058","7.700000000000001","0","CIANFROCCA","U01134","KTM","257,42","24/09/1990","30","LAZ","RIDER"
"SAMUELE PAGLIACCIA","22","8","30","MX2 CHALLENGE","8","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","W00389","HUSQVARNA","0,00","18/07/1998","22","LAZ","CHALLENGE"
"VALERIO CANCELLI","23","4","522","MX1 CHALLENGE","18","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","T00038","KTM","118,64","14/07/1990","30","LAZ","CHALLENGE"
