"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484042-20200919","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-19 13:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","2-RIDER+CHALLENGE+FEMMINILE","1073742959","Gara 1","Race","2020-09-19 14:40:00 UTC","2020-09-19 14:58:50 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ANGELO PRELLI","1","1","17","MX1 RIDER","2","1","","","","0","8","984.585","7","121.902","32.485","32.176","8.8","0","BI & TI","W01456","KTM","344,58","17/08/1991","29","LAZ","RIDER"
"RICCARDO RASO","2","1","99","MX2 RIDER","1","1","0.665","","0.665","0","8","985.25","7","119.716","33.078","32.154","8.8","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"ALBERTO BIAGIANTI","3","2","242","MX1 RIDER","6","2","22.395","","23.060","23.06","8","1007.645","3","125.087","31.658","31.44","8.8","0","BI & TI","V00688","KTM","321,14","04/09/1989","31","LAZ","RIDER"
"RICCARDO CASSESE","4","2","997","MX2 RIDER","4","3","1.131","","24.191","23.526","8","1008.776","6","126.156","31.39","31.404","8.8","0","FBA MOTR SPORT"
"NAZARENO ANTONIO CROLLA","5","3","13","MX2 RIDER","3","2","13.162","","37.353","36.688","8","1021.938","3","125.388","31.582","31.0","8.8","0","CERBONE","U05188","KTM","228,04","29/05/2002","18","CAM","RIDER"
"SIMONE ERCOLI","6","1","14","MX1 CHALLENGE","11","2","10.394","","47.747","0","8","1032.332","2","128.221","30.884","30.688","8.8","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"MATTEO CARINELLA","7","1","333","MX2 CHALLENGE","7","1","2.409","","50.156","0","8","1034.741","5","128.185","30.893","30.616","8.8","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"ANTONIO FUSARELLI","8","2","229","MX1 CHALLENGE","10","1","15.828","","1:05.984","18.237","8","1050.569","6","130.903","30.251","30.155","8.8","0","MILANI","V00542","EGLI - KAWASAKI","82,73","29/07/1981","39","LAZ","CHALLENGE"
"MASSIMO SPERLONGA","9","4","701","MX2 RIDER","5","4","3.762","","1:09.746","1:09.081","8","1054.331","5","127.001","31.181","30.047","8.8","0","CIANFROCCA","U01134","KTM","257,42","24/09/1990","30","LAZ","RIDER"
"DANIELE VITI","10","5","700","MX2 RIDER","9","5","2.253","","1:11.999","1:11.334","8","1056.584","4","128.505","30.816","29.983","8.8","0","CIANFROCCA","V01187","KTM","304,95","07/12/1982","38","LAZ","RIDER"
