"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484042-20200919","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-19 13:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","3-125 2T","1073742937","Libere+Crono","Qualifying","2020-09-19 13:40:00 UTC","2020-09-19 13:52:24 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","3","2","","","","0","5","648.217","4","116.13","34.1","30.545","5.5","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"LORENZO PECORILLI","2","1","16","125 JUNIOR","1","1","0.803","","0.803","0","5","641.284","3","116.933","33.866","30.876","5.5","0","LAZIO RACING","S02041","KTM","523,44","16/03/2005","15","LAZ","RIDER"
"FABIO MASSIMO PALOMBINI","3","2","609","125 JUNIOR","22","15","0.764","","1.567","1 Lap","4","632.457","1","117.697","33.646","25.045","4.4","0","GAERNE","R00049","KTM","1209,69","30/09/2004","16","VEN","FAST"
"ALESSANDRO PACIFICI","4","2","72","125 SENIOR","15","5","1.786","","3.353","1:10.641","5","718.858","3","119.483","33.143","27.544","5.5","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"MARCO MIELE","5","3","371","125 JUNIOR","23","16","0.492","","3.845","1 Lap","4","634.861","2","119.975","33.007","24.95","4.4","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"GIORDANO BATTISTONI","6","4","199","125 JUNIOR","4","2","0.309","","4.154","16.154","5","657.438","3","120.284","32.922","30.117","5.5","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"GIANMARCO NARDIN","7","3","773","125 SENIOR","18","6","1.345","","5.499","1 Lap","4","637.752","1","121.629","32.558","24.837","4.4","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"MARCO MARTUFI","8","5","236","125 JUNIOR","10","7","0.304","","5.803","25.687","5","666.971","1","121.933","32.477","29.686","5.5","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"DANIELE AMBROSI","9","6","714","125 JUNIOR","16","11","0.039","","5.842","1:13.203","5","714.487","1","121.972","32.466","27.712","5.5","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"MATTIA ONOFRI","10","7","916","125 JUNIOR","5","3","0.476","","6.318","26.007","5","667.291","4","122.448","32.34","29.672","5.5","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"LUCA FORTUNA","11","8","287","125 JUNIOR","7","5","0.597","","6.915","1:03.637","5","704.921","1","123.045","32.183","28.088","5.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"NICOLO` ROCCHI","12","4","299","125 SENIOR","2","1","1.219","","8.134","0 Laps","5","644.473","3","124.264","31.868","30.723","5.5","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"FILIPPO RINDI","13","9","111","125 JUNIOR","6","4","0.333","","8.467","1:30.194","5","731.478","1","124.597","31.782","27.068","5.5","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"ALESSANDRO BRUNI","14","5","146","125 SENIOR","11","4","0.610","","9.077","45.973","5","694.19","1","125.207","31.628","28.522","5.5","0","FRANCO ATTURA","N01195","KTM","775,1","25/08/2000","20","LAZ","FAST"
"MATTEO CUPERTINO","15","6","32","125 SENIOR","8","3","0.274","","9.351","1:02.688","5","710.905","1","125.481","31.559","27.852","5.5","0","CIANFROCCA","U02345","KTM","208,36","13/06/1998","22","LAZ","RIDER"
"VALERIO SBARAGLIA","16","10","225","125 JUNIOR","13","9","0.198","","9.549","51.131","5","692.415","5","125.679","31.509","28.596","5.5","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"FRANCESCO DI PUCCHIO","17","11","11","125 JUNIOR","9","6","0.773","","10.322","1 Lap","4","603.572","4","126.452","31.316","26.244","4.4","0","CIANFROCCA","T00269","KTM","439,80","03/04/2004","16","LAZ","RIDER"
"EMANUELE PAPACCI","18","12","318","125 JUNIOR","12","8","0.374","","10.696","54.83","5","696.114","5","126.826","31.224","28.444","5.5","0","CIANFROCCA","U00031","KTM","0,00","31/08/2005","15","LAZ","CHALLENGE"
"ALESSIO PAPACCHINI","19","13","320","125 JUNIOR","21","14","2.889","","13.585","19.773","4","661.057","1","129.715","30.528","23.962","4.4","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"PIETRO NOVELLO","20","7","188","125 SENIOR","20","7","1.147","","14.732","1 Lap","4","620.636","4","130.862","30.261","25.522","4.4","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"JACOPO TIDEI","21","14","117","125 JUNIOR","14","10","0.002","","14.734","1 Lap","4","640.488","1","130.864","30.26","24.731","4.4","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"PATRIZIO DI CARLO","22","15","26","125 JUNIOR","17","12","0.993","","15.727","1 Lap","4","603.165","2","131.857","30.033","26.261","4.4","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
"MIRKO GALUPPI","23","8","493","125 SENIOR","24","","3.722","","19.449","32.376","4","680.593","3","135.579","29.208","23.274","4.4","0","MASTERBIKE","V01541","KTM","163,17","04/11/1993","27","LAZ","RIDER"
"CHRISTIAN FERRANTE","24","16","216","125 JUNIOR","19","13","10.592","","30.041","49.843","4","691.127","1","146.171","27.092","22.919","4.4","0","LAZIO RACING","V02881","SUZUKI","27,14","26/03/2005","15","LAZ","CHALLENGE"
"MIRKO CICCARELLI","25","17","282","125 JUNIOR","25","","7.679","","37.720","2 Laps","3","615.761","1","153.85","25.739","19.293","3.3000000000000003","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
