"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 4 F6, FF, FV","1073743222","Group 4 Qualifying","Qualifying","2023-08-19 14:35:00 UTC","2023-08-19 14:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Color","Entry Time"
"Jason Martin","1","1","78","F6","12","2","","","","0","13","1112.622","13","80.04","89.955","84.126","26.0","0","Novakar J10","River Grove IL","CHI","433734","Group 4","Red","7/24/2023 14:56"
"Zachary Rivard","2","1","27","FF","15","7","1.456","","1.456","0","13","1117.171","12","81.496","88.348","83.783","26.0","0","Van Diemen RF99 Honda","Macomb MI","OVR","291871_5","Group 4","Primus Racing Parts/ Carbotech","Blue/Yellow","8/9/2023 21:19"
"Nicholas Sheppard","3","2","24","FF","8","4","0.199","","1.655","0 Laps","13","1115.54","12","81.695","88.133","83.906","26.0","0","Swift DB1","Gobles MI","WMR","524481","Group 4","West Michigan Lighting/ Lakeshore Electric/ Jubilee Farms/ Wings Etc/ Hinesight DeSign/ Moore Elect","Red","7/21/2023 8:34"
"Robert Perona","4","3","73","FF","14","6","0.693","","2.348","0 Laps","13","1114.96","13","82.388","87.391","83.949","26.0","0","Piper Df-3","Indianapolis IN","IND","439562","Group 4","Bell Helmets/ Sparco/ Lucas Oil","Red","7/30/2023 14:27"
"Robert Dietz","5","4","18","FF","1","1","0.072","","2.420","3 Laps","10","1106.605","8","82.46","87.315","65.064","20.0","0","Van Diemen RF02 Honda","Auburn Hills MI","NEO","106828_4","Group 4","Lake Erie Graphics/ Honda/ Hoosier","Black/Green","7/14/2023 19:10"
"Keith Joslyn","6","2","55","F6","2","1","0.279","","2.699","1:22.946","12","1195.568","10","82.739","87.021","72.267","24.0","1","Scorpion Scorpion Rotax","Grand Island NY","WNY","144463","Group 4","ASI Signage/ Hoosier/ Formula X-1/ Mitchell Racing/ Carbotech/ Spirit Motorsports","Carbon / Orange","7/7/2023 9:20"
"Brandon Lavender","7","5","96","FF","7","3","1.239","","3.938","55.762","13","1172.933","10","83.978","85.737","79.8","26.0","0","Van Diemen RF95","Indianapolis IN","OVR","431792","Group 4","Lavender Competition","Black/Blue","7/21/2023 23:41"
"Robert Gross","8","6","62","FF","13","5","0.366","","4.304","1:05.054","13","1182.225","11","84.344","85.365","79.173","26.0","0","Piper DL 7","Washington Twp MI","DET","484119","Group 4","Averill Racing Stuff","Red","7/24/2023 9:23"
"James Dietz","9","7","22","FF","6","2","0.563","","4.867","19.157","13","1136.328","3","84.907","84.799","82.371","26.0","0","Van Diemen RF03","Medina OH","NEO","106828","Group 4","Lake Erie Graphics//Polestar Motorsports","Silver","7/21/2023 11:09"
"Brandon Abbott","10","1","26","FV","5","3","2.774","","7.641","0","13","1170.828","7","87.681","82.116","79.943","26.0","0","Vector AM-1","Farmington Hills MI","DET","315309","Group 4","Hoosier/Autowerks/Vector Racecars","Red","7/19/2023 8:31"
"Alexander Bertolucci","11","2","81","FV","11","6","0.487","","8.128","8.35","13","1179.178","7","88.168","81.662","79.377","26.0","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","Group 4","J.A.B Racing/ Noble Engines/ Hoosier","White","7/24/2023 23:04"
"Andrew Abbott","12","3","25","FV","4","2","0.368","","8.496","6 Laps","7","649.091","3","88.536","81.323","77.647","14.0","1","Vector AM-1","Livonia MI","DET","373614","Group 4","Hoosier/Autowerks/Vector Racecars","Red","7/17/2023 9:36"
"Jon S Adams","13","4","14","FV","3","1","0.953","","9.449","7.626","13","1178.454","6","89.489","80.457","79.426","26.0","0","Adams V-2","Whitmore Lake MI","WMR","468615","Group 4","Noble Engines/ TJS Gears/ JSM Services","Yellow","7/17/2023 15:31"
"Jeff Loughead","14","5","8","FV","19","","0.148","","9.597","8 Laps","5","1153.532","4","89.637","80.324","31.208","10.0","1","Vortech CR04","Darien IL","OVR","59992_1","Group 4","Perfectly Planned Events/L. L. Loughead/ DDS","Red","7/23/2023 10:26"
"Terry Abbott","15","6","69","FV","9","4","1.119","","10.716","1 Lap","12","1124.564","10","90.756","79.334","76.83","24.0","0","Vortech","Livonia MI","DET","315949","Group 4","Vector Race Cars/Hoosier","White","7/22/2023 7:36"
"Connor Loughead","16","7","48","FV","10","5","0.381","","11.097","1 Lap","12","1142.865","11","91.137","79.002","75.599","24.0","0","Vortech","Columbus OH","OVR","59992_5","Group 4","Jennerjahn Machine/ O.E.","RED/YLW/BLK","7/23/2023 10:24"
"Joseph Bertolucci","17","8","31","FV","16","7","0.963","","12.060","2.619","12","1173.447","11","92.1","78.176","73.629","24.0","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","Group 4","J.A.B. Racing; Noble Engines","Yellow","7/24/2023 23:06"
"Paul McClorey","18","9","83","FV","17","8","0.122","","12.182","1 Lap","12","1170.583","10","92.222","78.072","73.809","24.0","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Group 4","Blue","7/25/2023 18:31"
