"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 1 SRF3","1073743219","Group 1 Qualifying","Qualifying","2023-08-19 13:05:00 UTC","2023-08-19 13:24:55 UTC","PROVISIONAL","12","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"S. Sandy Satullo III","1","1","07","SRF3","9","9","","","","0","12","1069.015","12","82.684","87.079","80.822","24.0","0","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","Group 1","Crowned Eagle Racing/Elite Autossport","White/Red/Black","7/29/2023 16:13"
"Jason Pribyl","2","2","59","SRF3","15","","0.439","","0.439","58.848","8","1127.863","8","83.123","86.619","51.07","16.0","1","SRF GEN3 SRF3","Glenview IL","CHI","623760","Group 1","Elite Autosports/WildDuckRacing","Black/Silver","7/24/2023 18:06"
"Jase Petty","3","3","02","SRF3","3","3","0.679","","1.118","0 Laps","12","1058.252","11","83.802","85.917","81.644","24.0","0","SCCA Enterprises SRF3","Oakland IL","CILL","697409","Group 1","Elite Autosport","Grey","7/18/2023 21:56"
"Larry Winkelman","4","4","23","SRF3","6","6","0.785","","1.903","24.17","12","1093.185","12","84.587","85.119","79.035","24.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","Group 1","Donate to Fisherhouse.org","Red","7/17/2023 21:37"
"Steve Whitston","5","5","151","SRF3","8","8","0.043","","1.946","19.139","12","1088.154","11","84.63","85.076","79.401","24.0","0","Mazda SRF3","Georgetown TX","Milw","631357","Group 1","LOA/ WMA/ Alliance","White","7/30/2023 0:37"
"Charlie Rogers","6","6","21","SRF3","7","7","0.104","","2.050","15.585","12","1084.6","11","84.734","84.972","79.661","24.0","0","SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","Group 1","Alliance Autosport","White","7/12/2023 11:52"
"Russell King","7","7","12","SRF3","13","13","0.312","","2.362","1:05.587","12","1134.602","9","85.046","84.66","76.15","24.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","Group 1","SRG Autosport","Silver","7/11/2023 12:20"
"Scott Schweitzer","8","8","28","SRF3","2","2","0.276","","2.638","18.46","12","1087.475","11","85.322","84.386","79.45","24.0","0","SCCA Enterprises SRF3","Lake Orion MI","DET","271977","Group 1","KMS Autosport","Orange","7/18/2023 16:23"
"Steven Greenhill","9","9","79","SRF3","10","10","0.344","","2.982","50.374","12","1119.389","9","85.666","84.047","77.185","24.0","1","SCCA Enterprises Spec Racer for Gen 3","libertyville IL","CHI","395672","Group 1","Blackhawk Motors / Elite Autosport","Blue/silver 738","8/16/2023 21:13"
"Scott Reimer","10","10","159","SRF3","5","5","0.462","","3.444","34.205","12","1103.22","12","86.128","83.597","78.316","24.0","0","SCCA Enterprises SRF3","Beaverton MI","DET","530760","Group 1","Orange/Black","7/18/2023 12:29"
"Craig Wheatley","11","11","98","SRF3","4","4","0.785","","4.229","2 Laps","10","982.419","6","86.913","82.841","73.288","20.0","1","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","Group 1","SRG Autosport","Red/White/Black","7/14/2023 18:15"
"Douglas Loughead","12","12","34","SRF3","11","11","0.487","","4.716","22.265","11","1091.28","9","87.4","82.38","72.575","22.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","Group 1","LL Loughead - DDS Inc./ 1932-2017","Red","8/15/2023 16:35"
"David Schaal","13","13","31","SRF3","12","12","1.472","","6.188","56.747","12","1125.762","9","88.872","81.015","76.748","24.0","0","SCCA Enterprises SRF3","Woodbury MN","LOL","346504","Group 1","SRG Autosport / Speedy Race Gear","White","8/11/2023 15:24"
"Andrea King","14","14","08","SRF3","1","1","0.218","","6.406","45.768","12","1114.783","12","89.09","80.817","77.504","24.0","1","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","Group 1","SRG Autosport","Lt Blue/Orange","7/11/2023 12:29"
"David De Bolt","15","15","20","SRF3","14","14","0.790","","7.196","7.143","11","1076.158","11","89.88","80.107","73.595","22.0","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","Group 1","PaDor Farms","Blue","7/17/2023 22:46"
