"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 1 SRF3","1073743227","Group 1 Sun Qualifying","Qualifying","2023-08-20 13:05:00 UTC","2023-08-20 13:18:37 UTC","PROVISIONAL","9","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"Larry Winkelman","1","1","23","SRF3","5","3","","","","0","9","797.296","7","84.052","85.661","81.275","18.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","Group 1","Donate to Fisherhouse.org","Red","7/17/2023 21:37"
"Jase Petty","2","2","02","SRF3","4","2","0.146","","0.146","2 Laps","7","676.348","5","84.198","85.513","74.518","14.0","1","SCCA Enterprises SRF3","Oakland IL","CILL","697409","Group 1","Elite Autosport","Grey","7/18/2023 21:56"
"Charlie Rogers","3","3","21","SRF3","3","1","0.136","","0.282","0 Laps","9","788.705","7","84.334","85.375","82.16","18.0","0","SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","Group 1","Alliance Autosport","White","7/12/2023 11:52"
"Steve Whitston","4","4","151","SRF3","6","4","0.261","","0.543","0 Laps","9","785.917","9","84.595","85.111","82.451","18.0","0","Mazda SRF3","Georgetown TX","Milw","631357","Group 1","LOA/ WMA/ Alliance","White","7/30/2023 0:37"
"Russell King","5","5","12","SRF3","7","5","0.016","","0.559","0 Laps","9","783.374","5","84.611","85.095","82.719","18.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","Group 1","SRG Autosport","Silver","7/11/2023 12:20"
"Jeff Beck","6","6","16","SRF3","12","10","0.421","","0.980","1 Lap","8","726.741","5","85.032","84.674","79.258","16.0","0","SCCA Enterprises SRF3","Ingleside IL","CHI","131861","Group 1","Alliance Autosport/ Beck Realty","White","8/9/2023 14:10"
"Douglas Loughead","7","7","34","SRF3","9","7","0.145","","1.125","1 Lap","8","727.863","8","85.177","84.53","79.136","16.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","Group 1","LL Loughead - DDS Inc./ 1932-2017","Red","8/15/2023 16:35"
"Steven Greenhill","8","8","79","SRF3","11","9","0.387","","1.512","2 Laps","7","681.136","4","85.564","84.148","73.994","14.0","1","SCCA Enterprises Spec Racer for Gen 3","libertyville IL","CHI","395672","Group 1","Blackhawk Motors / Elite Autosport","Blue/silver 738","8/16/2023 21:13"
"Scott Reimer","9","9","159","SRF3","10","8","0.033","","1.545","5 Laps","4","440.471","3","85.597","84.115","65.385","8.0","1","SCCA Enterprises SRF3","Beaverton MI","DET","530760","Group 1","Orange/Black","7/18/2023 12:29"
"Scott Schweitzer","10","10","28","SRF3","8","6","0.250","","1.795","2.559","9","799.855","9","85.847","83.87","81.015","18.0","0","SCCA Enterprises SRF3","Lake Orion MI","DET","271977","Group 1","KMS Autosport","Orange","7/18/2023 16:23"
"Craig Wheatley","11","11","98","SRF3","13","11","0.725","","2.520","2 Laps","7","678.331","6","86.572","83.168","74.3","14.0","1","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","Group 1","SRG Autosport","Red/White/Black","7/14/2023 18:15"
"Andrea King","12","12","08","SRF3","14","12","2.992","","5.512","1 Lap","8","751.718","4","89.564","80.389","76.624","16.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","Group 1","SRG Autosport","Lt Blue/Orange","7/11/2023 12:29"
"David De Bolt","13","13","20","SRF3","15","13","0.195","","5.707","1 Lap","8","761.038","8","89.759","80.215","75.686","16.0","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","Group 1","PaDor Farms","Blue","7/17/2023 22:46"
