"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 1 SRF3","1073743228","Group 1 Sun Race","Race","2023-08-20 15:05:00 UTC","2023-08-20 15:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"S. Sandy Satullo III","1","1","07","SRF3","1","1","","","","0","23","1918.315","16","82.174","87.619","86.326","46.0","0","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","Group 1","Crowned Eagle Racing/Elite Autossport","White/Red/Black","7/29/2023 16:13"
"Jase Petty","2","2","02","SRF3","4","4","0.536","","0.536","0.536","23","1918.851","14","82.678","87.085","86.302","46.0","0","SCCA Enterprises SRF3","Oakland IL","CILL","697409","Group 1","Elite Autosport","Grey","7/18/2023 21:56"
"Jeff Beck","3","3","16","SRF3","11","11","21.345","","21.881","21.881","23","1940.196","21","82.705","87.056","85.352","46.0","0","SCCA Enterprises SRF3","Ingleside IL","CHI","131861","Group 1","Alliance Autosport/ Beck Realty","White","8/9/2023 14:10"
"Larry Winkelman","4","4","23","SRF3","5","5","0.010","","21.891","21.891","23","1940.206","17","82.926","86.824","85.352","46.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","Group 1","Donate to Fisherhouse.org","Red","7/17/2023 21:37"
"Scott Schweitzer","5","5","28","SRF3","8","8","33.613","","55.504","55.504","23","1973.819","11","84.808","84.898","83.898","46.0","0","SCCA Enterprises SRF3","Lake Orion MI","DET","271977","Group 1","KMS Autosport","Orange","7/18/2023 16:23"
"Steve Whitston","6","6","151","SRF3","6","6","19.640","","1:15.144","1:15.144","23","1993.459","14","83.359","86.373","83.072","46.0","0","Mazda SRF3","Georgetown TX","Milw","631357","Group 1","LOA/ WMA/ Alliance","White","7/30/2023 0:37"
"Douglas Loughead","7","7","34","SRF3","9","9","2.119","","1:17.263","1:17.263","23","1995.578","23","84.594","85.112","82.983","46.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","Group 1","LL Loughead - DDS Inc./ 1932-2017","Red","8/15/2023 16:35"
"Jason Pribyl","8","8","59","SRF3","2","2","1:56.097","","3:13.360","3:13.36","23","2111.675","16","82.218","87.572","78.421","46.0","0","SRF GEN3 SRF3","Glenview IL","CHI","623760","Group 1","Elite Autosports/WildDuckRacing","Black/Silver","7/24/2023 18:06"
"Craig Wheatley","9","9","98","SRF3","14","14","1 Lap","","1 Lap","4.487","22","1922.802","14","85.731","83.984","82.38","44.0","0","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","Group 1","SRG Autosport","Red/White/Black","7/14/2023 18:15"
"David Schaal","10","10","31","SRF3","13","13","17.299","","1 Lap","21.786","22","1940.101","12","86.064","83.659","81.645","44.0","0","SCCA Enterprises SRF3","Woodbury MN","LOL","346504","Group 1","SRG Autosport / Speedy Race Gear","White","8/11/2023 15:24"
"Andrea King","11","11","08","SRF3","15","15","24.828","","1 Lap","46.614","22","1964.929","11","87.67","82.126","80.614","44.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","Group 1","SRG Autosport","Lt Blue/Orange","7/11/2023 12:29"
"David De Bolt","12","12","20","SRF3","16","16","40.516","","1 Lap","1:27.13","22","2005.445","16","88.366","81.479","78.985","44.0","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","Group 1","PaDor Farms","Blue","7/17/2023 22:46"
"Russell King","13","13","12","SRF3","7","7","2 Laps","","3 Laps","3 Laps","20","1738.794","17","83.862","85.855","82.816","40.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","Group 1","SRG Autosport","Silver","7/11/2023 12:20"
"Charlie Rogers","14","14","21","SRF3","3","3","9 Laps","","DNF","12 Laps","11","956.196","11","83.756","85.964","82.828","22.0","0","SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","Group 1","Alliance Autosport","White","7/12/2023 11:52"
"Steven Greenhill","15","15","79","SRF3","12","12","1 Lap","","DNF","13 Laps","10","866.802","10","85.195","84.512","83.064","20.0","0","SCCA Enterprises Spec Racer for Gen 3","libertyville IL","CHI","395672","Group 1","Blackhawk Motors / Elite Autosport","Blue/silver 738","8/16/2023 21:13"
"Scott Reimer","16","16","159","SRF3","10","10","8 Laps","","DNF","21 Laps","2","180.483","2","87.588","82.203","79.786","4.0","0","SCCA Enterprises SRF3","Beaverton MI","DET","530760","Group 1","Orange/Black","7/18/2023 12:29"
