"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 3 Qualifying B-Spec, EP, FP, GTL, HP, STL, STU, T2, T3,T4","1073743233","Group 3 Sun Qualifying","Qualifying","2023-08-20 13:45:00 UTC","2023-08-20 13:57:41 UTC","PROVISIONAL","7","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"Kevin Ruck","1","1","73","FP","2","1","","","","0","5","525.174","4","88.212","81.622","68.549","10.0","1","Acura Integra","Marysville OH","OVR","273275","Group 3","Hoosier/AEM Electronics/MCS","Orange","8/10/2023 22:28"
"RIchard Mooney","2","1","39","T4","5","1","0.484","","0.484","0","7","639.856","5","88.696","81.176","78.768","14.0","0","Mazda MX5","Dane WI","Milw","329854","Group 7","Apex Branding/ Milio's Sandwiches/ The Silk Purse/","Blue","8/7/2023 18:02"
"Lance Loughman","3","1","22","EP","4","1","0.138","","0.622","0","7","663.674","2","88.834","81.05","75.941","14.0","0","Datsun 240z","Bath MI","WMR","247389","Group 3","5:01 Motorsports/ G-LOC Brakes","Yellow","8/4/2023 20:18"
"Eric Vickerman","4","1","77","GTL","7","1","1.120","","1.742","0","5","668.747","4","89.954","80.041","53.832","10.0","0","Mazda MX3","Howell MI","DET","244425_1","Group 3","Goodyear/ Midwest Motorsports","White/Black","8/6/2023 13:49"
"Dan Kite","5","2","18","T4","11","2","2.573","","4.315","29.447","7","669.303","7","92.527","77.815","75.302","14.0","0","Mazda Miata","Jacksonville Fl","CFR","685169","Group 7","Dan Kite Pinstriping","Dk.Blue/Orange","7/12/2023 22:21"
"Matt Wolfe","6","1","7","B-Spec","15","1","0.484","","4.799","0","4","528.103","3","93.011","77.41","54.535","8.0","1","Mazda 2","Waterford MI","DET","421678","Group 3","Team Effort Motorsports","Silver/Teal","7/19/2023 13:54"
"Kendall Jones","7","1","180","HP","10","3","0.013","","4.812","0","7","682.136","5","93.024","77.399","73.886","14.0","0","Austin Healey Spridget","Armada MI","DET","220916","Group 3","Spridgetech / GLOC / Data Labs","Green","7/20/2023 15:24"
"Mark Goodman","8","2","5","B-Spec","16","2","0.937","","5.749","7.44","5","535.543","3","93.961","76.628","67.221","10.0","1","Mini Cooper","Nashville TN","Ore","111579","Group 3","RacingFireSystems.com/G-Loc Brakes","Grey","7/16/2023 20:44"
"Frank Schwartz","9","3","16","B-Spec","17","3","0.737","","6.486","3:08.992","5","717.095","5","94.698","76.031","50.203","10.0","0","""Mini Cooper Clubman """"Cinnamon""""""","Davisburg MI","DET","164153_1","Group 3","GPM/ G-Loc/ MINI USA","Red","8/15/2023 6:40"
"George Badger","10","4","07","B-Spec","19","5","1.030","","7.516","1:13.249","6","601.352","6","95.728","75.213","71.838","12.0","0","Mini Cooper","Pendleton IN","IND","516843","Group 3","MiniUSA.com/ Hankook","Red","7/25/2023 23:10"
"Bryan Floyd","11","2","63","GTL","13","2","0.084","","7.600","0 Laps","5","567.487","3","95.812","75.147","63.438","10.0","1","Volkswagen Jetta","Eaton Rapids MI","CIN","188186","Group 3","Black","8/12/2023 17:19"
"Gregg Campbell","12","5","36","B-Spec","20","6","0.186","","7.786","2:54.305","7","702.408","5","95.998","75.002","71.753","14.0","0","Chevrolet Sonic","South Lyon MI","WMR","635116","Group 3","ID Cleanse.com","Green","7/22/2023 18:19"
"William Reilly","13","3","136","T4","13","3","2.224","","10.010","10.124","6","649.98","2","98.222","73.303","66.464","12.0","0","Scion FR-S","Saint Joseph MI","SBR","621074","Group 7","Signaturetoyota.com/ Lyden Oil Co","White","8/1/2023 15:18"
"Don Hager","14","6","84","B-Spec","21","7","0.817","","10.827","1:39.394","6","627.497","6","99.039","72.699","68.845","12.0","0","Mini Cooper","Lebanon PA","SUS","399824","Group 3","Grass Paddock Motorsports - Lee Davis Law","White/Yellow","7/25/2023 20:57"
"Trenton Kramer","15","7","17","B-Spec","0","","","","","4 Laps","0","22.852","0","0.0","0.0","0.0","0.0","0","2012 Mini Cooper Hatch","Perrysburg OH","OVR","681193","Group 3","Grass Paddock Motorsports","Red"
"Greg Gauper","16","2","15","HP","9","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Hubertus WI","Milw","100638","Group 3","Rana Mort Racing/KingMotorsports","Grey","7/19/2023 15:43"
"Alan Kossof","17","1","24","T2","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","Group 7","SOLANO USA-PerformanceEurowerks","Grey","8/3/2023 21:41"
"Scott Hileman","18","3","38","HP","8","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Scirocco","Johnstown OH","OVR","292257","Group 3","Hoosier / hawk brakes","White","8/13/2023 23:07"
"Sean Duncan","19","1","42","STL","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic VX","Kalamazoo MI","DET","312533_4","Group 7","5:01 Motorsports/ Hoosier/ G-loc Brakes","White/Red/Black","7/9/2023 13:40"
"Heikki Silegren","20","2","61","EP","6","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Stouffville ON","CHA","444304","Group 3","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue","7/28/2023 21:22"
"Bryan Floyd","21","3","63","GTL","22","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Jetta","Eaton Rapids MI","CIN","188186","Group 3","Black","8/12/2023 17:19"
"Alexander Harding","22","8","74","B-Spec","18","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Macomb MI","DET","698619","Group 3","Grass Paddock Motorsports","Black","8/14/2023 17:56"
"Camden Risch","23","2","111","STL","12","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Spring TX","Hous","411422","Group 7","Risch Media Group","Purple","8/10/2023 11:05"
