"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 4 F6, FF, FV","1073743237","Group 4 Sun Race","Race","2023-08-20 18:10:00 UTC","2023-08-20 18:45:00 UTC","PROVISIONAL","23","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"Robert Perona","1","1","73","FF","2","1","","","","0","23","1872.711","12","80.187","89.79","88.428","46.0","0","Piper Df-3","Indianapolis IN","IND","439562","Group 4","Bell Helmets/ Sparco/ Lucas Oil","Red","7/30/2023 14:27"
"Brandon Lavender","2","2","96","FF","6","5","23.796","","23.796","23.796","23","1896.507","15","80.998","88.891","87.318","46.0","0","Van Diemen RF95","Indianapolis IN","OVR","431792","Group 4","Lavender Competition","Black/Blue","7/21/2023 23:41"
"Zachary Rivard","3","3","27","FF","3","2","1.064","","24.860","24.86","23","1897.571","17","81.412","88.439","87.269","46.0","0","Van Diemen RF99 Honda","Macomb MI","OVR","291871_5","Group 4","Primus Racing Parts/ Carbotech","Blue/Yellow","8/9/2023 21:19"
"Keith Joslyn","4","1","55","F6","7","2","35.234","","1:00.094","0","23","1932.805","13","81.314","88.546","85.679","46.0","0","Scorpion Scorpion Rotax","Grand Island NY","WNY","144463","Group 4","ASI Signage/ Hoosier/ Formula X-1/ Mitchell Racing/ Carbotech/ Spirit Motorsports","Carbon / Orange","7/7/2023 9:20"
"Alexander Bertolucci","5","1","81","FV","12","3","1 Lap","","1 Lap","0","22","1956.08","15","87.811","81.994","80.978","44.0","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","Group 4","J.A.B Racing/ Noble Engines/ Hoosier","White","7/24/2023 23:04"
"Jeff Loughead","6","2","8","FV","13","4","2.603","","1 Lap","2.603","22","1958.683","14","87.818","81.988","80.871","44.0","0","Vortech CR04","Darien IL","OVR","59992_1","Group 4","Perfectly Planned Events/L. L. Loughead/ DDS","Red","7/23/2023 10:26"
"Jon S Adams","7","3","14","FV","14","5","1.240","","1 Lap","3.843","22","1959.923","14","87.795","82.009","80.82","44.0","0","Adams V-2","Whitmore Lake MI","WMR","468615","Group 4","Noble Engines/ TJS Gears/ JSM Services","Yellow","7/17/2023 15:31"
"Robert Dietz","8","4","18","FF","5","4","1 Lap","","2 Laps","2 Laps","21","1724.152","10","80.8","89.109","87.695","42.0","0","Van Diemen RF02 Honda","Auburn Hills MI","NEO","106828_4","Group 4","Lake Erie Graphics/ Honda/ Hoosier","Black/Green","7/14/2023 19:10"
"Nicholas Sheppard","9","5","24","FF","4","3","1:53.551","","2 Laps","2 Laps","21","1837.703","7","80.902","88.997","82.277","42.0","1","Swift DB1","Gobles MI","WMR","524481","Group 4","West Michigan Lighting/ Lakeshore Electric/ Jubilee Farms/ Wings Etc/ Hinesight DeSign/ Moore Elect","Red","7/21/2023 8:34"
"Stuart Delaney","10","4","74","FV","17","8","1:00.260","","2 Laps","1 Lap","21","1897.963","14","89.213","80.706","79.664","42.0","0","Caracal C-SB","Plymouth MI","DET","61294_1","Group 4","Cox-Noble/ TJS Gears/ Hoosier/ LRE/ Caracal","Black/Yellow","7/25/2023 12:26"
"Terry Abbott","11","5","69","FV","15","6","15.135","","2 Laps","1 Lap","21","1913.098","12","89.174","80.741","79.034","42.0","0","Vortech","Livonia MI","DET","315949","Group 4","Vector Race Cars/Hoosier","White","7/22/2023 7:36"
"Joseph Bertolucci","12","6","31","FV","18","9","19.741","","2 Laps","1 Lap","21","1932.839","20","89.879","80.108","78.227","42.0","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","Group 4","J.A.B. Racing; Noble Engines","Yellow","7/24/2023 23:06"
"Connor Loughead","13","7","48","FV","16","7","0.031","","2 Laps","1 Lap","21","1932.87","5","89.56","80.393","78.226","42.0","0","Vortech","Columbus OH","OVR","59992_5","Group 4","Jennerjahn Machine/ O.E.","RED/YLW/BLK","7/23/2023 10:24"
"Paul McClorey","14","8","83","FV","19","10","1 Lap","","3 Laps","2 Laps","20","1873.606","5","90.773","79.319","76.857","40.0","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Group 4","Blue","7/25/2023 18:31"
"Andrew Abbott","15","9","25","FV","10","1","1 Lap","","4 Laps","3 Laps","19","1659.135","19","86.501","83.236","82.453","38.0","0","Vector AM-1","Livonia MI","DET","373614","Group 4","Hoosier/Autowerks/Vector Racecars","Red","7/17/2023 9:36"
"Brandon Abbott","16","10","26","FV","11","2","20.230","","4 Laps","3 Laps","19","1679.365","9","87.63","82.164","81.459","38.0","0","Vector AM-1","Farmington Hills MI","DET","315309","Group 4","Hoosier/Autowerks/Vector Racecars","Red","7/19/2023 8:31"
"Robert Gross","17","6","62","FF","9","7","18 Laps","","DNF","22 Laps","1","130.922","1","130.223","55.29","54.995","2.0","1","Piper DL 7","Washington Twp MI","DET","484119","Group 4","Averill Racing Stuff","Red","7/24/2023 9:23"
"Jason Martin","18","2","78","F6","1","1","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar J10","River Grove IL","CHI","433734","Group 4","Red","7/24/2023 14:56"
"James Dietz","19","7","22","FF","8","6","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF03","Medina OH","NEO","106828","Group 4","Lake Erie Graphics//Polestar Motorsports","Silver","7/21/2023 11:09"
