"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 3 Qualifying B-Spec, EP, FP, GTL, HP, STL, STU, T2, T3,T4","1073743232","Group 3 Race","Race","2023-08-19 18:35:00 UTC","2023-08-19 19:05:21 UTC","PROVISIONAL","18","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"Kevin Ruck","1","1","73","FP","1","1","","","","0","18","1583.84","5","86.511","83.226","81.826","36.0","0","Acura Integra","Marysville OH","OVR","273275","Group 3","Hoosier/AEM Electronics/MCS","Orange","8/10/2023 22:28"
"Lance Loughman","2","1","22","EP","2","1","40.282","","40.282","0","18","1624.122","14","89.322","80.607","79.797","36.0","0","Datsun 240z","Bath MI","WMR","247389","Group 3","5:01 Motorsports/ G-LOC Brakes","Yellow","8/4/2023 20:18"
"Heikki Silegren","3","2","61","EP","8","2","16.995","","57.277","16.995","18","1641.117","17","89.26","80.663","78.971","36.0","0","Datsun 240Z","Stouffville ON","CHA","444304","Group 3","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue","7/28/2023 21:22"
"Greg Gauper","4","1","15","HP","3","1","10.382","","1:07.659","0","18","1651.499","15","90.761","79.329","78.474","36.0","0","Honda Civic Si","Hubertus WI","Milw","100638","Group 3","Rana Mort Racing/KingMotorsports","Grey","7/19/2023 15:43"
"Eric Vickerman","5","1","77","GTL","5","1","0.076","","1:07.735","0","18","1651.575","6","89.576","80.379","78.471","36.0","0","Mazda MX3","Howell MI","DET","244425_1","Group 3","Goodyear/ Midwest Motorsports","White/Black","8/6/2023 13:49"
"Scott Hileman","6","2","38","HP","6","3","1.002","","1:08.737","1.078","18","1652.577","9","90.584","79.484","78.423","36.0","0","Volkswagen Scirocco","Johnstown OH","OVR","292257","Group 3","Hoosier / hawk brakes","White","8/13/2023 23:07"
"Matt Wolfe","7","1","7","B-Spec","7","1","1 Lap","","1 Lap","0","17","1603.146","9","93.147","77.297","76.35","34.0","0","Mazda 2","Waterford MI","DET","421678","Group 3","Team Effort Motorsports","Silver/Teal","7/19/2023 13:54"
"Kendall Jones","8","3","180","HP","4","2","5.999","","1 Lap","1 Lap","17","1609.145","16","92.644","77.717","76.065","34.0","0","Austin Healey Spridget","Armada MI","DET","220916","Group 3","Spridgetech / GLOC / Data Labs","Green","7/20/2023 15:24"
"Mark Goodman","9","2","5","B-Spec","9","2","20.755","","1 Lap","26.754","17","1629.9","16","95.11","75.702","75.097","34.0","0","Mini Cooper","Nashville TN","Ore","111579","Group 3","RacingFireSystems.com/G-Loc Brakes","Grey","7/16/2023 20:44"
"George Badger","10","3","07","B-Spec","12","5","10.655","","1 Lap","37.409","17","1640.555","7","95.426","75.451","74.609","34.0","0","Mini Cooper","Pendleton IN","IND","516843","Group 3","MiniUSA.com/ Hankook","Red","7/25/2023 23:10"
"Alexander Harding","11","4","74","B-Spec","11","4","18.130","","1 Lap","55.539","17","1658.685","7","95.789","75.165","73.793","34.0","0","Mini Cooper","Macomb MI","DET","698619","Group 3","Grass Paddock Motorsports","Black","8/14/2023 17:56"
"Gregg Campbell","12","5","36","B-Spec","13","6","21.036","","1 Lap","1:16.575","17","1679.721","17","97.23","74.051","72.869","34.0","0","Chevrolet Sonic","South Lyon MI","WMR","635116","Group 3","ID Cleanse.com","Green","7/22/2023 18:19"
"Don Hager","13","6","84","B-Spec","14","7","1 Lap","","2 Laps","1 Lap","16","1599.77","16","98.271","73.267","72.01","32.0","0","Mini Cooper","Lebanon PA","SUS","399824","Group 3","Grass Paddock Motorsports - Lee Davis Law","White/Yellow","7/25/2023 20:57"
"Bryan Floyd","14","2","63","GTL","15","2","12 Laps","","DNF","14 Laps","4","460.89","1","103.013","69.894","62.488","8.0","1","Volkswagen Jetta","Eaton Rapids MI","CIN","188186","Group 3","Black","8/12/2023 17:19"
"Frank Schwartz","15","7","16","B-Spec","10","3","3 Laps","","DNF","16 Laps","1","100.442","1","98.048","73.433","71.683","2.0","0","""Mini Cooper Clubman """"Cinnamon""""""","Davisburg MI","DET","164153_1","Group 3","GPM/ G-Loc/ MINI USA","Red","8/15/2023 6:40"
