"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Group 6 FA,FC, FE2,FX,P1,P2","1073743224","Group 6 Qualifying","Qualifying","2023-08-19 15:35:00 UTC","2023-08-19 15:54:54 UTC","PROVISIONAL","14","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"Nicho Vardis","1","1","00","FA","4","1","","","","0","14","1068.131","8","72.996","98.636","94.37","28.0","0","JDR F1000","Sylvan Lake MI","DET","423379","Group 6","Nicho Design","Black","7/31/2023 13:09"
"Steve Whitston","2","1","18","FE2","3","1","2.652","","2.652","0","13","1073.097","10","75.648","95.178","87.224","26.0","1","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Group 6","Alliance Autosport/ LOA Construction","White / Red","7/30/2023 0:37"
"Rob Radmann","3","2","15","FA","10","2","0.247","","2.899","3 Laps","11","1054.31","8","75.895","94.868","75.12","22.0","2","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Group 6","Palm Rat Golf / Approyo SAP / Rift Racing","Red","7/26/2023 15:28"
"Dale VandenBush","4","1","11","P2","8","1","0.209","","3.108","0","8","680.725","4","76.104","94.607","84.616","16.0","1","Mazda Star","Green Bay WI","Milw","328691","Group 6","Lake Effect Motorsports","Red/white","8/11/2023 16:33"
"Andrew Whitston","5","2","21","FE2","9","4","0.305","","3.413","10.931","12","1084.028","11","76.409","94.23","79.703","24.0","1","SCCA Enterprises FE2","Neenah WI","Milw","289416","Group 6","LOA Con/Milio's/Apex Branding","Black/Yellow","8/10/2023 22:54"
"Jacob Vinkemulder","6","1","12","FX","1","1","1.105","","4.518","0","14","1121.344","12","77.514","92.886","89.892","28.0","0","Mazda Formula Mazda","Spring Lake MI","Milw","328278_4","Group 6","Lake Effect Motorsports","Red and White","7/22/2023 12:24"
"Zachary Whitston","7","3","91","FE2","6","2","0.349","","4.867","2 Laps","11","902.104","10","77.863","92.47","87.795","22.0","0","FE2 FE2","Austin TX","Milw","33931_4","Group 6","LOA/ WMA/ Alliance","Blue/ Red","8/9/2023 8:33"
"Jason Vinkemulder","8","2","10","FX","2","2","0.059","","4.926","2 Laps","12","1105.697","8","77.922","92.4","78.141","24.0","0","Formula Mazda Formula Mazda","Spring Lake MI","Milw","328278_1","Group 6","VInkemulder Financial","White","7/22/2023 12:48"
"Peter Burke","9","4","95","FE2","7","3","0.094","","5.020","1:04.975","14","1138.072","6","78.016","92.289","88.571","28.0","0","Van Diemen","Waterford MI","DET","651286","Group 6","HarborGraphX.com / https://www.youtube.com/c/2lo4sno","Purple","8/10/2023 10:17"
"Jeff Beck","10","5","71","FE2","11","5","1.252","","6.272","25.143","13","1098.24","9","79.268","90.831","85.227","26.0","0","SCCA Enterprises FE2","Ingleside IL","CHI","131861","Group 6","Alliance Autosport/ Beck Realty","White","8/9/2023 14:10"
"Thomas Peet","11","3","60","FX","5","3","12.517","","18.789","5 Laps","9","895.031","8","91.785","78.444","72.4","18.0","1","Star Mazda FM","Willis MI","DET","107897","Group 6","Team Johncock/ LLC","Red/Black","8/2/2023 12:50"
