"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 1 SRF3","1073743226","Group 1 Race","Race","2023-08-19 17:25:00 UTC","2023-08-19 17:52:29 UTC","PROVISIONAL","18","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"S. Sandy Satullo III","1","1","07","SRF3","1","1","","","","0","18","1503.317","18","82.135","87.661","86.209","36.0","0","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","Group 1","Crowned Eagle Racing/Elite Autossport","White/Red/Black","7/29/2023 16:13"
"Jason Pribyl","2","2","59","SRF3","2","2","1.477","","1.477","1.477","18","1504.794","9","82.209","87.582","86.125","36.0","0","SRF GEN3 SRF3","Glenview IL","CHI","623760","Group 1","Elite Autosports/WildDuckRacing","Black/Silver","7/24/2023 18:06"
"Jase Petty","3","3","02","SRF3","3","3","12.183","","13.660","13.66","18","1516.977","18","83.137","86.604","85.433","36.0","0","SCCA Enterprises SRF3","Oakland IL","CILL","697409","Group 1","Elite Autosport","Grey","7/18/2023 21:56"
"Charlie Rogers","4","4","21","SRF3","6","6","0.515","","14.175","14.175","18","1517.492","13","83.079","86.665","85.404","36.0","0","SCCA Enterprises SRF3","Pittsboro NC","NCR","220249","Group 1","Alliance Autosport","White","7/12/2023 11:52"
"Larry Winkelman","5","5","23","SRF3","4","4","12.769","","26.944","26.944","18","1530.261","6","83.777","85.942","84.691","36.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","Group 1","Donate to Fisherhouse.org","Red","7/17/2023 21:37"
"Scott Schweitzer","6","6","28","SRF3","8","8","26.044","","52.988","52.988","18","1556.305","17","84.815","84.891","83.274","36.0","0","SCCA Enterprises SRF3","Lake Orion MI","DET","271977","Group 1","KMS Autosport","Orange","7/18/2023 16:23"
"Scott Reimer","7","7","159","SRF3","10","10","0.510","","53.498","53.498","18","1556.815","17","84.906","84.8","83.247","36.0","0","SCCA Enterprises SRF3","Beaverton MI","DET","530760","Group 1","Orange/Black","7/18/2023 12:29"
"Douglas Loughead","8","8","34","SRF3","12","12","5.544","","59.042","59.042","18","1562.359","14","84.888","84.818","82.951","36.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","Group 1","LL Loughead - DDS Inc./ 1932-2017","Red","8/15/2023 16:35"
"Russell King","9","9","12","SRF3","7","7","14.704","","1:13.746","1:13.746","18","1577.063","3","84.638","85.068","82.178","36.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","Group 1","SRG Autosport","Silver","7/11/2023 12:20"
"Craig Wheatley","10","10","98","SRF3","11","11","12.982","","1:26.728","1:26.728","18","1590.045","13","86.462","83.274","81.507","36.0","0","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","Group 1","SRG Autosport","Red/White/Black","7/14/2023 18:15"
"David Schaal","11","11","31","SRF3","13","13","12.807","","1:39.535","1:39.535","18","1602.852","13","86.192","83.534","80.856","36.0","0","SCCA Enterprises SRF3","Woodbury MN","LOL","346504","Group 1","SRG Autosport / Speedy Race Gear","White","8/11/2023 15:24"
"David De Bolt","12","12","20","SRF3","15","15","1 Lap","","1 Lap","27.05","17","1530.367","7","88.263","81.574","79.981","34.0","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","Group 1","PaDor Farms","Blue","7/17/2023 22:46"
"Andrea King","13","13","08","SRF3","14","14","11.748","","1 Lap","38.798","17","1542.115","13","87.981","81.836","79.372","34.0","0","SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","Group 1","SRG Autosport","Lt Blue/Orange","7/11/2023 12:29"
"Steven Greenhill","14","14","79","SRF3","9","9","9 Laps","","DNF","10 Laps","8","699.787","2","85.807","83.909","82.311","16.0","0","SCCA Enterprises Spec Racer for Gen 3","libertyville IL","CHI","395672","Group 1","Blackhawk Motors / Elite Autosport","Blue/silver 738","8/16/2023 21:13"
"Steve Whitston","15","15","151","SRF3","5","5","4 Laps","","DNF","14 Laps","4","431.703","3","84.467","85.24","66.713","8.0","1","Mazda SRF3","Georgetown TX","Milw","631357","Group 1","LOA/ WMA/ Alliance","White","7/30/2023 0:37"
