"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 4 F6, FF, FV","1073743236","Group 4 Sun Qualifying","Qualifying","2023-08-20 14:05:00 UTC","2023-08-20 14:19:47 UTC","PROVISIONAL","9","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"Nicholas Sheppard","1","1","24","FF","4","3","","","","0","6","569.03","5","82.555","87.215","75.919","12.0","1","Swift DB1","Gobles MI","WMR","524481","Group 4","West Michigan Lighting/ Lakeshore Electric/ Jubilee Farms/ Wings Etc/ Hinesight DeSign/ Moore Elect","Red","7/21/2023 8:34"
"Robert Dietz","2","2","18","FF","5","4","0.026","","0.026","2 Laps","4","546.573","3","82.581","87.187","52.692","8.0","1","Van Diemen RF02 Honda","Auburn Hills MI","NEO","106828_4","Group 4","Lake Erie Graphics/ Honda/ Hoosier","Black/Green","7/14/2023 19:10"
"Keith Joslyn","3","1","55","F6","7","2","0.260","","0.286","0","8","713.064","7","82.841","86.913","80.778","16.0","1","Scorpion Scorpion Rotax","Grand Island NY","WNY","144463","Group 4","ASI Signage/ Hoosier/ Formula X-1/ Mitchell Racing/ Carbotech/ Spirit Motorsports","Carbon / Orange","7/7/2023 9:20"
"Brandon Lavender","4","3","96","FF","6","5","0.233","","0.519","3:28.897","9","777.927","9","83.074","86.67","83.298","18.0","0","Van Diemen RF95","Indianapolis IN","OVR","431792","Group 4","Lavender Competition","Black/Blue","7/21/2023 23:41"
"James Dietz","5","4","22","FF","8","6","0.340","","0.859","3:20.084","9","769.114","5","83.414","86.316","84.253","18.0","0","Van Diemen RF03","Medina OH","NEO","106828","Group 4","Lake Erie Graphics//Polestar Motorsports","Silver","7/21/2023 11:09"
"Andrew Abbott","6","1","25","FV","10","1","2.901","","3.760","0","8","783.345","7","86.315","83.415","73.531","16.0","0","Vector AM-1","Livonia MI","DET","373614","Group 4","Hoosier/Autowerks/Vector Racecars","Red","7/17/2023 9:36"
"Robert Gross","7","5","62","FF","9","7","0.158","","3.918","4:22.199","9","831.229","4","86.473","83.263","77.957","18.0","0","Piper DL 7","Washington Twp MI","DET","484119","Group 4","Averill Racing Stuff","Red","7/24/2023 9:23"
"Brandon Abbott","8","2","26","FV","11","2","1.294","","5.212","1:07.991","9","851.336","5","87.767","82.035","76.116","18.0","0","Vector AM-1","Farmington Hills MI","DET","315309","Group 4","Hoosier/Autowerks/Vector Racecars","Red","7/19/2023 8:31"
"Jeff Loughead","9","3","8","FV","13","4","0.549","","5.761","47.549","9","830.894","8","88.316","81.525","77.988","18.0","0","Vortech CR04","Darien IL","OVR","59992_1","Group 4","Perfectly Planned Events/L. L. Loughead/ DDS","Red","7/23/2023 10:26"
"Jon S Adams","10","4","14","FV","14","5","0.419","","6.180","48.085","9","831.43","7","88.735","81.14","77.938","18.0","0","Adams V-2","Whitmore Lake MI","WMR","468615","Group 4","Noble Engines/ TJS Gears/ JSM Services","Yellow","7/17/2023 15:31"
"Alexander Bertolucci","11","5","81","FV","12","3","0.376","","6.556","2 Laps","6","621.795","5","89.111","80.798","69.476","12.0","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","Group 4","J.A.B Racing/ Noble Engines/ Hoosier","White","7/24/2023 23:04"
"Terry Abbott","12","6","69","FV","15","6","0.495","","7.051","1 Lap","7","697.152","3","89.606","80.352","72.294","14.0","1","Vortech","Livonia MI","DET","315949","Group 4","Vector Race Cars/Hoosier","White","7/22/2023 7:36"
"Stuart Delaney","13","7","74","FV","19","10","0.750","","7.801","1 Lap","7","678.814","5","90.356","79.685","74.247","14.0","0","Caracal C-SB","Plymouth MI","DET","61294_1","Group 4","Cox-Noble/ TJS Gears/ Hoosier/ LRE/ Caracal","Black/Yellow","7/25/2023 12:26"
"Connor Loughead","14","8","48","FV","16","7","0.112","","7.913","2 Laps","6","582.926","5","90.468","79.586","74.109","12.0","1","Vortech","Columbus OH","OVR","59992_5","Group 4","Jennerjahn Machine/ O.E.","RED/YLW/BLK","7/23/2023 10:24"
"Joseph Bertolucci","15","9","31","FV","17","8","0.477","","8.390","0 Laps","8","775.737","5","90.945","79.169","74.252","16.0","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","Group 4","J.A.B. Racing; Noble Engines","Yellow","7/24/2023 23:06"
"Paul McClorey","16","10","83","FV","18","9","1.077","","9.467","1:19.738","9","863.083","3","92.022","78.242","75.08","18.0","0","Volkswagen Citation Formula Vee","Howell MI","WMR","308082","Group 4","Blue","7/25/2023 18:31"
"Zachary Rivard","17","6","27","FF","3","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99 Honda","Macomb MI","OVR","291871_5","Group 4","Primus Racing Parts/ Carbotech","Blue/Yellow","8/9/2023 21:19"
"Robert Perona","18","7","73","FF","2","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper Df-3","Indianapolis IN","IND","439562","Group 4","Bell Helmets/ Sparco/ Lucas Oil","Red","7/30/2023 14:27"
"Jason Martin","19","2","78","F6","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar J10","River Grove IL","CHI","433734","Group 4","Red","7/24/2023 14:56"
