"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Group 6 FA,FC, FE2,FX,P1,P2","1073743241","Group 6 Race","Race","2023-08-19 20:20:00 UTC","2023-08-19 20:46:15 UTC","PROVISIONAL","20","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"Nicho Vardis","1","1","00","FA","1","1","","","","0","20","1502.781","5","73.642","97.77","95.822","40.0","0","JDR F1000","Sylvan Lake MI","DET","423379","Group 6","Nicho Design","Black","7/31/2023 13:09"
"Andrew Whitston","2","1","21","FE2","5","2","32.310","","32.310","0","20","1535.091","15","75.556","95.294","93.806","40.0","0","SCCA Enterprises FE2","Neenah WI","Milw","289416","Group 6","LOA Con/Milio's/Apex Branding","Black/Yellow","8/10/2023 22:54"
"Steve Whitston","3","2","18","FE2","2","1","0.427","","32.737","0.427","20","1535.518","9","75.63","95.2","93.779","40.0","0","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Group 6","Alliance Autosport/ LOA Construction","White / Red","7/30/2023 0:37"
"Rob Radmann","4","2","15","FA","3","2","36.984","","1:09.721","1:09.721","20","1572.502","5","76.565","94.038","91.574","40.0","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Group 6","Palm Rat Golf / Approyo SAP / Rift Racing","Red","7/26/2023 15:28"
"Zachary Whitston","5","3","91","FE2","7","3","0.804","","1:10.525","38.215","20","1573.306","18","77.017","93.486","91.527","40.0","0","FE2 FE2","Austin TX","Milw","33931_4","Group 6","LOA/ WMA/ Alliance","Blue/ Red","8/9/2023 8:33"
"Jason Vinkemulder","6","1","10","FX","8","2","1 Lap","","1 Lap","0","19","1516.541","13","78.336","91.912","90.205","38.0","0","Formula Mazda Formula Mazda","Spring Lake MI","Milw","328278_1","Group 6","VInkemulder Financial","White","7/22/2023 12:48"
"Jacob Vinkemulder","7","2","12","FX","6","1","0.287","","1 Lap","0.287","19","1516.828","19","78.039","92.262","90.188","38.0","0","Mazda Formula Mazda","Spring Lake MI","Milw","328278_4","Group 6","Lake Effect Motorsports","Red and White","7/22/2023 12:24"
"Jeff Beck","8","4","71","FE2","10","5","3.103","","1 Lap","1 Lap","19","1519.931","14","78.804","91.366","90.004","38.0","0","SCCA Enterprises FE2","Ingleside IL","CHI","131861","Group 6","Alliance Autosport/ Beck Realty","White","8/9/2023 14:10"
"Peter Burke","9","5","95","FE2","9","4","0.839","","1 Lap","1 Lap","19","1520.77","12","78.799","91.372","89.954","38.0","0","Van Diemen","Waterford MI","DET","651286","Group 6","HarborGraphX.com / https://www.youtube.com/c/2lo4sno","Purple","8/10/2023 10:17"
"Dale VandenBush","10","1","11","P2","4","1","4.618","","1 Lap","0","19","1525.388","3","78.146","92.135","89.682","38.0","0","Mazda Star","Green Bay WI","Milw","328691","Group 6","Lake Effect Motorsports","Red/white","8/11/2023 16:33"
"Kevin Fandozzi","11","1","4","FC","12","1","18.534","","1 Lap","0","19","1543.922","15","78.355","91.889","88.606","38.0","0","Mygale FC","St Joseph MI","DET","330273","Group 6","Insight Driven | Hoosier Tire | LTD","Silver","8/11/2023 21:37"
"Thomas Peet","12","3","60","FX","11","3","2 Laps","","3 Laps","26.492","17","1543.033","16","88.316","81.525","79.324","34.0","0","Star Mazda FM","Willis MI","DET","107897","Group 6","Team Johncock/ LLC","Red/Black","8/2/2023 12:50"
