"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 3 Qualifying B-Spec, EP, FP, GTL, HP, STL, STU, T2, T3,T4","1073743234","Group 3 Sun Race","Race","2023-08-20 17:25:00 UTC","2023-08-20 18:00:00 UTC","PROVISIONAL","23","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"Kevin Ruck","1","1","73","FP","2","1","","","","0","23","2014.582","3","86.184","83.542","82.201","46.0","0","Acura Integra","Marysville OH","OVR","273275","Group 3","Hoosier/AEM Electronics/MCS","Orange","8/10/2023 22:28"
"Lance Loughman","2","1","22","EP","4","1","49.838","","49.838","0","23","2064.42","14","88.977","80.92","80.216","46.0","0","Datsun 240z","Bath MI","WMR","247389","Group 3","5:01 Motorsports/ G-LOC Brakes","Yellow","8/4/2023 20:18"
"Heikki Silegren","3","2","61","EP","6","2","2.184","","52.022","2.184","23","2066.604","21","88.421","81.429","80.131","46.0","0","Datsun 240Z","Stouffville ON","CHA","444304","Group 3","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue","7/28/2023 21:22"
"Sean Duncan","4","1","42","STL","3","1","1.842","","53.864","0","23","2068.446","14","88.282","81.557","80.06","46.0","0","Honda Civic VX","Kalamazoo MI","DET","312533_4","Group 7","5:01 Motorsports/ Hoosier/ G-loc Brakes","White/Red/Black","7/9/2023 13:40"
"RIchard Mooney","5","1","39","T4","5","1","14.044","","1:07.908","0","23","2082.49","23","88.535","81.324","79.52","46.0","0","Mazda MX5","Dane WI","Milw","329854","Group 7","Apex Branding/ Milio's Sandwiches/ The Silk Purse/","Blue","8/7/2023 18:02"
"Scott Hileman","6","1","38","HP","8","1","1 Lap","","1 Lap","0","22","2021.901","8","90.93","79.182","78.342","44.0","0","Volkswagen Scirocco","Johnstown OH","OVR","292257","Group 3","Hoosier / hawk brakes","White","8/13/2023 23:07"
"Camden Risch","7","2","111","STL","12","2","21.392","","1 Lap","1 Lap","22","2043.293","21","91.384","78.788","77.522","44.0","0","1999 Mazda Miata","Spring TX","Hous","411422","Group 7","Risch Media Group","Purple","8/10/2023 11:05"
"Dan Kite","8","2","18","T4","11","2","1.584","","1 Lap","1 Lap","22","2044.877","15","91.226","78.925","77.462","44.0","0","Mazda Miata","Jacksonville Fl","CFR","685169","Group 7","Dan Kite Pinstriping","Dk.Blue/Orange","7/12/2023 22:21"
"Greg Gauper","9","2","15","HP","9","2","6.395","","1 Lap","29.371","22","2051.272","8","91.208","78.94","77.22","44.0","0","Honda Civic Si","Hubertus WI","Milw","100638","Group 3","Rana Mort Racing/KingMotorsports","Grey","7/19/2023 15:43"
"Kendall Jones","10","3","180","HP","10","3","0.906","","1 Lap","30.277","22","2052.178","21","91.86","78.38","77.186","44.0","0","Austin Healey Spridget","Armada MI","DET","220916","Group 3","Spridgetech / GLOC / Data Labs","Green","7/20/2023 15:24"
