"Event ID","Event Name","Started At","Ended At"
"161-555-2147483962-20190727","SCCA BFR Firecracker Bonneau Dbl Div","2019-07-26 22:13:00 UTC","2019-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Sun Group 1 - Sanction 19-R-6010 ","1073742082","G1Q1=SRF, SRF3, SR","Qualifying","2019-07-28 13:30:00 UTC","2019-07-28 13:56:02 UTC","PROVISIONAL","19","https://racehero.io/events/scca-bfr-firecracker-bonneau-dbl-div/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Douglas Loughead","1","1","34","SRF3","8","5","","","","0","18","1501.17","15","76.995","91.175","84.174","35.1","1","SCCA Enterprises SRF Gen 3","Belvidere IL","BVR","311834","1-Both","LL Loughead - DDS Inc. 1932-2017","Red"
"Peter Jankovskis","2","2","6","SRF3","1","1","0.152","","0.152","43.61","19","1544.78","17","77.147","90.995","86.342","37.05","0","SCCA Enterprises SRF Gen 3","Lisle IL","CHI","337818","1-Both","Elite Autosport/OakBrook Investments","Blue\White"
"Craig Blackwell","3","3","36","SRF3","18","10","0.330","","0.482","1 Lap","17","1405.161","16","77.477","90.608","84.93","33.15","0","SCCA Enterprises SRF Gen 3","Carmel IN","IND","495349","1-Both","Black"
"Jim Ferro","4","4","04","SRF3","9","6","0.188","","0.670","9 Laps","9","753.283","9","77.665","90.388","83.873","17.55","0","SCCA Enterprises SRF Gen 3","Woodstock IL","CHI","131888_1","1-Both","Elite Autosport","Red"
"Dave Tatge","5","5","06","SRF3","3","2","0.231","","0.901","19.184","19","1520.354","14","77.896","90.12","87.73","37.05","0","SCCA Enterprises SRF Gen 3","Glenview IL","CHI","444834","1-Both","Warehouse Direct Workplace Solutions","Black"
"Scott Beamish","6","6","51","SRF3","17","9","0.080","","0.981","2 Laps","16","1372.531","15","77.976","90.028","81.834","31.2","0","SCCA Enterprises SRF Gen 3","Edina MN","LOL","546670","1-Both","Northern Racing Products","White"
"Fred Sasser","7","7","72","SRF3","6","3","0.349","","1.330","36.812","19","1537.982","10","78.325","89.627","86.724","37.05","0","SCCA Enterprises SRF Gen 3","Naples FL","CHI","30887","1-Both","Chicago Freight Car Leasing Co","White"
"Connor Sanda","8","8","75","SRF3","11","7","0.093","","1.423","1 Lap","17","1401.53","15","78.418","89.52","85.15","33.15","0","SCCA Enterprises SRF Gen 3","Western Springs IL","CHI","215450_4","1-Both","Tro Manufacturing","Red"
"Scott Sanda","9","9","73","SRF3","7","4","1.041","","2.464","1 Lap","17","1410.628","12","79.459","88.347","84.601","33.15","0","SCCA Enterprises SRF Gen 3","Western Springs IL","CHI","215450_1","1-Both","Tro Manufacturing","Black"
"William Douglas","10","1","47","SRF","10","4","0.688","","3.152","0","16","1356.889","14","80.147","87.589","82.778","31.2","0","SCCA Enterprises Spec Racer Ford","Appleton WI","Milw","111918","1-Both","Racer For Christ","Red/White/Blue"
