"Event ID","Event Name","Started At","Ended At"
"161-555-2147483962-20190727","SCCA BFR Firecracker Bonneau Dbl Div","2019-07-26 22:13:00 UTC","2019-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Sat Group 1 - Sanction 19-R-6010 ","1073742094","G1Q1=SRF, SRF3, SR","Qualifying","2019-07-27 13:30:00 UTC","2019-07-27 13:56:25 UTC","PROVISIONAL","19","https://racehero.io/events/scca-bfr-firecracker-bonneau-dbl-div/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Jankovskis","1","1","6","SRF3","2","1","","","","0","19","1512.571","19","77.504","90.576","88.181","37.05","0","SCCA Enterprises SRF Gen 3","Lisle IL","CHI","337818","1-Both","Elite Autosport/OakBrook Investments","Blue\White"
"Douglas Loughead","2","2","34","SRF3","9","5","0.037","","0.037","44.195","19","1556.766","19","77.541","90.533","85.678","37.05","0","SCCA Enterprises SRF Gen 3","Belvidere IL","BVR","311834","1-Both","LL Loughead - DDS Inc. 1932-2017","Red"
"Craig Blackwell","3","3","36","SRF3","17","","0.136","","0.173","55.637","19","1568.208","18","77.677","90.374","85.052","37.05","0","SCCA Enterprises SRF Gen 3","Carmel IN","IND","495349","1-Both","Black"
"Jim Ferro","4","4","04","SRF3","4","2","0.192","","0.365","3 Laps","16","1387.838","12","77.869","90.151","80.932","31.2","0","SCCA Enterprises SRF Gen 3","Woodstock IL","CHI","131888_1","1-Both","Elite Autosport","Red"
"Dave Tatge","5","5","06","SRF3","5","3","0.926","","1.291","43.122","19","1555.693","17","78.795","89.092","85.737","37.05","0","SCCA Enterprises SRF Gen 3","Glenview IL","CHI","444834","1-Both","Warehouse Direct Workplace Solutions","Black"
"Fred Sasser","6","6","72","SRF3","10","6","0.075","","1.366","11.54","18","1524.111","11","78.87","89.007","82.907","35.1","0","SCCA Enterprises SRF Gen 3","Naples FL","CHI","30887","1-Both","Chicago Freight Car Leasing Co","White"
"Scott Beamish","7","7","51","SRF3","8","4","0.436","","1.802","3 Laps","16","1380.876","16","79.306","88.518","81.34","31.2","0","SCCA Enterprises SRF Gen 3","Edina MN","LOL","546670","1-Both","Northern Racing Products","White"
"Connor Sanda","8","8","75","SRF3","11","7","0.365","","2.167","4 Laps","15","1292.722","6","79.671","88.112","81.456","29.25","0","SCCA Enterprises SRF Gen 3","Western Springs IL","CHI","215450_4","1-Both","Tro Manufacturing","Red"
"William Douglas","9","1","47","SRF","7","4","0.412","","2.579","0","18","1510.252","18","80.083","87.659","83.668","35.1","0","SCCA Enterprises Spec Racer Ford","Appleton WI","Milw","111918","1-Both","Racer For Christ","Red/White/Blue"
"Scott Sanda","10","9","73","SRF3","13","","0.152","","2.731","3 Laps","16","1375.357","16","80.235","87.493","81.666","31.2","0","SCCA Enterprises SRF Gen 3","Western Springs IL","CHI","215450_1","1-Both","Tro Manufacturing","Black"
"Shane Szydel","11","2","01","SRF","6","3","1.155","","3.886","2.977","18","1513.229","14","81.39","86.251","83.504","35.1","0","SCCA Enterprises Spec Racer Ford","OAK CREEK WI","Milw","546654","1-Both","Elite Autosport SZYDEL LTD.","Red"
"George Sanchez","12","3","48","SRF","18","","0.059","","3.945","45.73","18","1555.982","16","81.449","86.189","81.209","35.1","0","SCCA Enterprises Spec Racer Ford","Saint Anne IL","CHI","105884","1-Both","Fox Fabrique","Aqua/White"
"Steve Ross","13","4","2","SRF","3","2","0.061","","4.006","0 Laps","18","1509.388","17","81.51","86.124","83.716","35.1","0","SCCA Enterprises Spec Racer Ford","highland park IL","CHI","514234","1-Both","Bulldog Security","silver"
