"Event ID","Event Name","Started At","Ended At"
"161-555-2147483962-20190727","SCCA BFR Firecracker Bonneau Dbl Div","2019-07-26 22:13:00 UTC","2019-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Sun Group 1 - Sanction 19-R-6010 ","1073742083","G1R1=SRF, SRF3, SR","Race","2019-07-28 17:30:00 UTC","2019-07-28 18:03:51 UTC","PROVISIONAL","22","https://racehero.io/events/scca-bfr-firecracker-bonneau-dbl-div/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Jankovskis","1","1","6","SRF3","2","2","","","","0","22","1729.682","17","77.314","90.799","89.288","42.9","0","SCCA Enterprises SRF Gen 3","Lisle IL","CHI","337818","1-Both","Elite Autosport/OakBrook Investments","Blue\White"
"Jim Ferro","2","2","04","SRF3","4","4","8.623","","8.623","8.623","22","1738.305","14","77.869","90.151","88.845","42.9","0","SCCA Enterprises SRF Gen 3","Woodstock IL","CHI","131888_1","1-Both","Elite Autosport","Red"
"Craig Blackwell","3","3","36","SRF3","3","3","1.019","","9.642","9.642","22","1739.324","18","77.991","90.01","88.793","42.9","0","SCCA Enterprises SRF Gen 3","Carmel IN","IND","495349","1-Both","Black"
"Scott Beamish","4","4","51","SRF3","9","9","0.263","","9.905","9.905","22","1739.587","17","77.724","90.32","88.78","42.9","0","SCCA Enterprises SRF Gen 3","Edina MN","LOL","546670","1-Both","Northern Racing Products","White"
"Dave Tatge","5","5","06","SRF3","5","5","16.124","","26.029","26.029","22","1755.711","15","77.955","90.052","87.964","42.9","0","SCCA Enterprises SRF Gen 3","Glenview IL","CHI","444834","1-Both","Warehouse Direct Workplace Solutions","Black"
"Douglas Loughead","6","6","34","SRF3","1","1","4.172","","30.201","30.201","22","1759.883","8","78.56","89.358","87.756","42.9","0","SCCA Enterprises SRF Gen 3","Belvidere IL","BVR","311834","1-Both","LL Loughead - DDS Inc. 1932-2017","Red"
"Connor Sanda","7","7","75","SRF3","7","7","2.666","","32.867","32.867","22","1762.549","21","79.006","88.854","87.623","42.9","0","SCCA Enterprises SRF Gen 3","Western Springs IL","CHI","215450_4","1-Both","Tro Manufacturing","Red"
"Fred Sasser","8","8","72","SRF3","6","6","9.437","","42.304","42.304","22","1771.986","19","79.119","88.727","87.156","42.9","0","SCCA Enterprises SRF Gen 3","Naples FL","CHI","30887","1-Both","Chicago Freight Car Leasing Co","White"
"Scott Sanda","9","9","73","SRF3","8","8","8.208","","50.512","50.512","22","1780.194","20","79.73","88.047","86.755","42.9","0","SCCA Enterprises SRF Gen 3","Western Springs IL","CHI","215450_1","1-Both","Tro Manufacturing","Black"
"William Douglas","10","1","47","SRF","11","1","18.313","","1:08.825","0","22","1798.507","12","80.64","87.054","85.871","42.9","0","SCCA Enterprises Spec Racer Ford","Appleton WI","Milw","111918","1-Both","Racer For Christ","Red/White/Blue"
"Steve Ross","11","2","2","SRF","12","2","9.603","","1:18.428","9.603","22","1808.11","9","81.25","86.4","85.415","42.9","0","SCCA Enterprises Spec Racer Ford","Highland Park IL","CHI","514234","1-Both","Bulldog Security","silver"
"Shane Szydel","12","3","01","SRF","13","3","1 Lap","","1 Lap","1 Lap","21","1730.553","8","80.971","86.698","85.187","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","Oak Creek WI","Milw","546654","1-Both","Elite Autosport SZYDEL LTD.","Red"
"Elizabeth Martin","13","4","03","SRF","16","6","3.650","","1 Lap","1 Lap","21","1734.203","8","81.175","86.48","85.007","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","Chicago IL","CHI","448010","1-Both","Elite Autosport","Red"
"Dave Yahn","14","5","29","SRF","15","5","12.257","","1 Lap","1 Lap","21","1746.46","8","81.156","86.5","84.411","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","Erin WI","Milw","135501_1","1-Sun","Green Flag Racing","Green/Yellow"
"Chris Prevenas","15","10","02","SRF3","10","10","1.531","","1 Lap","18.309","21","1747.991","14","81.291","86.356","84.337","40.949999999999996","0","SCCA Enterprises SRF Gen 3","Cedar Rapids IA","BVR","291226","1-Both","Red"
"George Sanchez","16","6","48","SRF","14","4","7.356","","1 Lap","1 Lap","21","1755.347","13","80.968","86.701","83.983","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","Saint Anne IL","CHI","105884","1-Both","Fox Fabrique","Aqua/White"
"Jeffrey Perkins","17","7","05","SRF","17","7","35.496","","1 Lap","1 Lap","21","1790.843","18","82.404","85.19","82.319","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","Pewaukee WI","Milw","466920","1-Both","Elite Autosport","Red"
"Craig Froeter","18","8","57","SRF","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford","Sterling IL","BVR","218094_1","1-Both","Eastlake Drain Consultants","black"
