"Event ID","Event Name","Started At","Ended At"
"161-555-2147483962-20190727","SCCA BFR Firecracker Bonneau Dbl Div","2019-07-26 22:13:00 UTC","2019-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Sat Group 3 - Sanction 19-R-6010 ","1073742099","G3R1=T3-4, ITA-C, ITR, ITS, SMT, SM5,STL S944, SMG OFFICIAL","Race","2019-07-27 19:00:00 UTC","2019-07-27 19:31:37 UTC","PROVISIONAL","22","https://racehero.io/events/scca-bfr-firecracker-bonneau-dbl-div/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Voytek Burdzy","1","1","18","ITJ","4","1","","","","0","22","1809.076","21","81.08","86.581","85.37","42.9","0","Mazda Miata","Shiller Park IL","BVR","407876","3-Both","Advanced Autosports","Red"
"Eric Palmer","2","1","88","T3","1","1","4.545","","4.545","0","22","1813.621","22","81.127","86.531","85.156","42.9","0","Mazda Global MX-5","Colgate WI","Milw","501660","3-Both","Photon Motorsports","White"
"Lon Blaser","3","1","58","STL","3","1","31.380","","35.925","0","22","1845.001","9","82.187","85.415","83.707","42.9","0","Mazda Miata","Eau Claire WI","Milw","369488","3-Both","Red/Black"
"Kyle Greenhill","4","1","142","SMT","2","1","15.291","","51.216","0","22","1860.292","5","83.498","84.074","83.019","42.9","0","Mazda Miata","Mundelein IL","CHI","395683","3-Both","Advanced Autosports","Silver/orange"
"John Iwata","5","2","48","T3","5","2","2.518","","53.734","49.189","22","1862.81","21","82.543","85.047","82.907","42.9","0","Mazda MX-5","Oshkosh WI","Milw","386296","3-Both","Advanced Autosports","White/Silver"
"Chris Girgenti","6","2","27","SMT","8","3","16.223","","1:09.957","18.741","22","1879.033","18","84.589","82.99","82.191","42.9","0","Mazda Miata","Wilmette IL","CHI","337895","3-Both","Advanced Autosport","Green-Gray"
"Roger Pogorzelski","7","3","121","SMT","6","2","0.811","","1:10.768","19.552","22","1879.844","18","84.474","83.102","82.156","42.9","0","Mazda Miata","Mount Prospect IL","CHI","384053","3-Sat","Niles Dental Center","Black/Blue"
"Chris Lefferdink","8","1","12","ITS","7","1","4.413","","1:15.181","0","22","1884.257","14","84.505","83.072","81.963","42.9","0","Mazda Miata","Northfield IL","FLA","476843","3-Sat","Moxie / BSI Racing","Red/wht/blk"
"Jonathan Cullis","9","1","62","ITA","9","1","1 Lap","","1 Lap","0","21","1812.558","7","85.204","82.39","81.333","40.949999999999996","0","Mazda Miata","Mundelein IL","CHI","489345","3-Both","Black"
"Christie Bagne","10","4","158","SMT","12","4","5.889","","1 Lap","1 Lap","21","1818.447","14","85.391","82.21","81.069","40.949999999999996","0","Mazda Miata","Troy MI","DET","471113","3-Both","AlphaUSA / Capaldi Racing","Orange"
"Michael Stagl","11","2","99","ITS","11","2","6.633","","1 Lap","1 Lap","21","1825.08","17","85.19","82.404","80.775","40.949999999999996","0","Mazda Miata","Waukesha WI","Milw","302712_1","3-Sat","Advanced AutoSports","Yellow Blue"
"Alexander Murray","12","1","05","T4","13","2","23.810","","1 Lap","0","21","1848.89","6","86.672","80.995","79.734","40.949999999999996","0","Mazda Miata","Saint Charles IL","CHI","53533","3-Both","Lindstrand Motorsports","Blue/yellow"
"Tom Daly","13","2","2","T4","10","1","3.741","","1 Lap","3.741","21","1852.631","10","86.558","81.102","79.573","40.949999999999996","0","Volkswagen Rabbit","MINNETONKA MN","LOL","243691","3-Both","LUTHER WESTSIDE VW/ADESA AA","Black"
"Steven Lanzer","14","3","34","T4","14","3","12.883","","1 Lap","16.624","21","1865.514","16","87.081","80.615","79.024","40.949999999999996","0","Mazda MX-5","Roscoe IL","BVR","555627","3-Both","Advanced Auto Sports","Red"
"Brigido Villena","15","2","127","ITA","15","2","7 Laps","","8 Laps","7 Laps","14","1378.882","5","90.546","77.53","71.275","27.3","0","Mazda RX7","Peoria Heights IL","CILL","503925","3-Sat","Black/Orange"
