"Event ID","Event Name","Started At","Ended At"
"161-555-2147483962-20190727","SCCA BFR Firecracker Bonneau Dbl Div","2019-07-26 22:13:00 UTC","2019-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Sat Group 1 - Sanction 19-R-6010 ","1073742095","G1R1=SRF, SRF3, SR OFFICIAL","Race","2019-07-27 17:30:00 UTC","2019-07-27 18:00:01 UTC","PROVISIONAL","22","https://racehero.io/events/scca-bfr-firecracker-bonneau-dbl-div/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Jankovskis","1","1","6","SRF3","1","1","","","","0","22","1716.763","17","77.31","90.803","89.96","42.9","0","SCCA Enterprises SRF Gen 3","Lisle IL","CHI","337818","1-Both","Elite Autosport/OakBrook Investments","Blue\White"
"Douglas Loughead","2","2","34","SRF3","2","2","0.161","","0.161","0.161","22","1716.924","20","77.203","90.929","89.952","42.9","0","SCCA Enterprises SRF Gen 3","Belvidere IL","BVR","311834","1-Both","LL Loughead - DDS Inc. 1932-2017","Red"
"Jim Ferro","3","3","04","SRF3","4","4","15.686","","15.847","15.847","22","1732.61","8","77.858","90.164","89.137","42.9","0","SCCA Enterprises SRF Gen 3","Woodstock IL","CHI","131888_1","1-Both","Elite Autosport","Red"
"Dave Tatge","4","4","06","SRF3","5","5","2.812","","18.659","18.659","22","1735.422","6","78.055","89.937","88.993","42.9","0","SCCA Enterprises SRF Gen 3","Glenview IL","CHI","444834","1-Both","Warehouse Direct Workplace Solutions","Black"
"Scott Beamish","5","5","51","SRF3","7","7","19.641","","38.300","38.3","22","1755.063","17","77.932","90.079","87.997","42.9","0","SCCA Enterprises SRF Gen 3","Edina MN","LOL","546670","1-Both","Northern Racing Products","White"
"Craig Blackwell","6","6","36","SRF3","3","3","4.566","","42.866","42.866","22","1759.629","14","77.599","90.465","87.769","42.9","0","SCCA Enterprises SRF Gen 3","Carmel IN","IND","495349","1-Both","Black"
"Fred Sasser","7","7","72","SRF3","6","6","0.856","","43.722","43.722","22","1760.485","13","78.833","89.049","87.726","42.9","0","SCCA Enterprises SRF Gen 3","Naples FL","CHI","30887","1-Both","Chicago Freight Car Leasing Co","White"
"Scott Sanda","8","8","73","SRF3","9","9","28.100","","1:11.822","1:11.822","22","1788.585","22","79.171","88.669","86.348","42.9","0","SCCA Enterprises SRF Gen 3","Western Springs IL","CHI","215450_1","1-Both","Tro Manufacturing","Black"
"William Douglas","9","1","47","SRF","12","1","1 Lap","","1 Lap","0","21","1718.226","20","80.753","86.932","85.798","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","Appleton WI","Milw","111918","1-Both","Racer For Christ","Red/White/Blue"
"Steve Ross","10","2","2","SRF","15","4","16.420","","1 Lap","16.42","21","1734.646","19","81.391","86.25","84.986","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","highland park IL","CHI","514234","1-Both","Bulldog Security","silver"
"George Sanchez","11","3","48","SRF","14","3","3.393","","1 Lap","19.813","21","1738.039","16","80.779","86.904","84.82","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","Saint Anne IL","CHI","105884","1-Both","Fox Fabrique","Aqua/White"
"Elizabeth Martin","12","4","03","SRF","16","5","4.285","","1 Lap","24.098","21","1742.324","20","81.189","86.465","84.611","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","Chicago IL","CHI","448010","1-Both","Elite Autosport","Red"
"Craig Froeter","13","5","57","SRF","17","6","34.798","","1 Lap","58.896","21","1777.122","5","82.038","85.57","82.954","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","Sterling IL","BVR","218094_1","1-Both","Eastlake Drain Consultants","black"
"Chris Prevenas","14","9","02","SRF3","10","10","7.176","","1 Lap","1:07.535","21","1784.298","20","81.93","85.683","82.621","40.949999999999996","0","SCCA Enterprises SRF Gen 3","Cedar Rapids IA","BVR","291226","1-Both","Red"
"Sean Yahn","15","6","129","SRF","18","7","10.818","","1 Lap","1:16.89","21","1795.116","16","83.619","83.952","82.123","40.949999999999996","0","SCCA Enterprises Spec Racer Ford","Minneapolis MN","Milw","135501_3","1-Sat","Green Flag Racing","Grn/Ylw"
"Shane Szydel","16","7","01","SRF","13","2","1 Lap","","2 Laps","2.953","20","1721.179","9","81.058","86.605","81.572","39.0","0","SCCA Enterprises Spec Racer Ford","OAK CREEK WI","Milw","546654","1-Both","Elite Autosport SZYDEL LTD.","Red"
"Jeffrey Perkins","17","8","05","SRF","19","8","31.207","","2 Laps","34.16","20","1752.386","19","84.63","82.949","80.119","39.0","0","SCCA Enterprises Spec Racer Ford","Pewaukee WI","Milw","466920","1-Both","Elite Autosport","Red"
"Connor Sanda","18","10","75","SRF3","8","8","5 Laps","","7 Laps","7 Laps","15","1321.355","9","78.943","88.925","79.691","29.25","0","SCCA Enterprises SRF Gen 3","Western Springs IL","CHI","215450_4","1-Both","Tro Manufacturing","Red"
