"Event ID","Event Name","Started At","Ended At"
"161-555-2147483962-20190727","SCCA BFR Firecracker Bonneau Dbl Div","2019-07-26 22:13:00 UTC","2019-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Sat Group 3 - Sanction 19-R-6010 ","1073742098","G3Q1=T3-4, ITA-C, ITR, ITS, SMT, SM5, STL, S944, SMG","Qualifying","2019-07-27 14:35:00 UTC","2019-07-27 15:01:27 UTC","PROVISIONAL","17","https://racehero.io/events/scca-bfr-firecracker-bonneau-dbl-div/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Eric Palmer","1","1","88","T3","8","2","","","","0","12","1060.628","12","81.443","86.195","79.425","23.4","1","Mazda Global MX-5","Colgate WI","Milw","501660","3-Both","Photon Motorsports","White"
"Kyle Greenhill","2","1","142","SMT","12","4","1.300","","1.300","0","12","1076.493","8","82.743","84.841","78.254","23.4","1","Mazda Miata","Mundelein IL","CHI","395683","3-Both","Advanced Autosports","Silver/orange"
"Lon Blaser","3","1","58","STL","9","1","0.100","","1.400","0","13","1204.737","6","82.843","84.739","75.751","25.349999999999998","0","Mazda Miata","Eau Claire WI","Milw","369488","3-Both","Red/Black"
"Voytek Burdzy","4","1","18","ITJ","10","1","0.190","","1.590","0","11","1020.356","11","83.033","84.545","75.679","21.45","1","Mazda Miata","Shiller Park IL","BVR","407876","3-Both","Advanced Autosports","Red"
"John Iwata","5","2","48","T3","6","1","0.175","","1.765","7:27.505","17","1508.133","16","83.208","84.367","79.131","33.15","1","Mazda MX-5","Oshkosh WI","Milw","386296","3-Both","Advanced Autosports","White/Silver"
"Roger Pogorzelski","6","2","121","SMT","4","1","0.702","","2.467","3:39.029","14","1295.522","9","83.91","83.661","75.861","27.3","2","Mazda Miata","Mount Prospect IL","CHI","384053","3-Sat","Niles Dental Center","Black/Blue"
"Chris Lefferdink","7","1","12","ITA","2","1","0.392","","2.859","0","12","1069.778","7","84.302","83.272","78.745","23.4","1","Mazda Miata","Northfield IL","FLA","476843","3-Sat","Moxie / BSI Racing","Red/wht/blk"
"Chris Girgenti","8","3","27","SMT","7","2","0.465","","3.324","7:18.622","17","1515.115","11","84.767","82.815","78.766","33.15","1","Mazda Miata","Wilmette IL","CHI","337895","3-Both","Advanced Autosport","Green-Gray"
"Jonathan Cullis","9","2","62","ITA","14","","0.670","","3.994","1:12.175","9","1141.953","7","85.437","82.166","55.326","17.55","0","Mazda Miata","Mundelein IL","CHI","489345","3-Both","Black"
"Tom Daly","10","1","2","T4","13","3","0.650","","4.644","0","17","1561.26","16","86.087","81.545","76.438","33.15","1","Volkswagen Rabbit","MINNENTONKA MN","LOL","243691","3-Both","LUTHER WESTSIDE VW/ADESA AA","Black"
"Michael Stagl","11","3","99","ITA","3","2","0.052","","4.696","7:37.839","17","1527.617","12","86.139","81.496","78.122","33.15","1","Mazda Miata","Waukesha WI","Milw","302712_1","3-Sat","Advanced AutoSports","Yellow Blue"
"Christie Bagne","12","4","158","SMT","11","3","0.734","","5.430","8:13.067","17","1569.56","16","86.873","80.808","76.034","33.15","1","Mazda Miata","Troy MI","DET","471113","3-Both","AlphaUSA / Capaldi Racing","Orange"
"Alexander Murray","13","2","05","T4","1","1","1.278","","6.708","1 Lap","16","1530.731","8","88.151","79.636","73.377","31.2","0","Mazda Miata","Saint Charles IL","CHI","53533","3-Both","Lindstrand Motorsports","Blue/yellow"
"Steven Lanzer","14","3","34","T4","5","2","2.057","","8.765","5 Laps","12","1143.314","11","90.208","77.82","73.681","23.4","1","Mazda MX-5","Roscoe IL","BVR","555627","3-Both","Advanced Auto Sports","Red"
"Brigido Villena","15","4","127","ITA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Peoria Heights IL","CILL","503925","3-Sat","Black/Orange"
