"Event ID","Event Name","Started At","Ended At"
"161-555-2147483962-20190727","SCCA BFR Firecracker Bonneau Dbl Div","2019-07-26 22:13:00 UTC","2019-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Sun Group 3 - Sanction 19-R-6010 ","1073742087","G3R1=T3-4, ITA-C, ITJ, ITR, ITS, SMT, SM5, S944, SMG","Race","2019-07-28 19:00:00 UTC","2019-07-28 19:31:14 UTC","PROVISIONAL","22","https://racehero.io/events/scca-bfr-firecracker-bonneau-dbl-div/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Voytek Burdzy","1","1","18","ITJ","1","1","","","","0","22","1787.638","22","80.498","87.207","86.393","42.9","0","Mazda Miata","Shiller Park IL","BVR","407876","3-Both","Advanced Autosports","Red"
"Eric Palmer","2","1","88","T3","2","1","7.991","","7.991","0","22","1795.629","11","80.701","86.988","86.009","42.9","0","Mazda Global MX-5","Colgate WI","Milw","501660","3-Both","Photon Motorsports","White"
"Kyle Greenhill","3","1","142","SMT","5","1","41.292","","49.283","0","22","1836.921","3","82.934","84.646","84.075","42.9","0","Mazda Miata","Mundelein IL","CHI","395683","3-Both","Advanced Autosports","Silver/orange"
"John Iwata","4","2","48","T3","3","2","8.283","","57.566","49.575","22","1845.204","14","82.303","85.295","83.698","42.9","0","Mazda MX-5","Oshkosh WI","Milw","386296","3-Both","Advanced Autosports","White/Silver"
"Nick Stagl","5","1","199","ITS","7","1","25.381","","1:22.947","0","22","1870.585","9","84.221","83.352","82.562","42.9","0","Mazda Miata","Chicago IL","Milw","545103","3-Sun","Advanced Autosport","Yellow/Blue"
"Chris Girgenti","6","2","27","SMT","8","3","1 Lap","","1 Lap","1 Lap","21","1793.282","16","84.274","83.3","82.207","40.949999999999996","0","Mazda Miata","Wilmette IL","CHI","337895","3-Both","Advanced Autosport","Green-Gray"
"Christie Bagne","7","3","158","SMT","10","4","3.526","","1 Lap","1 Lap","21","1796.808","20","84.581","82.997","82.045","40.949999999999996","0","Mazda Miata","Troy MI","DET","471113","3-Both","AlphaUSA / Capaldi Racing","Orange"
"Steven Lanzer","8","1","34","T4","9","1","12.083","","1 Lap","0","21","1808.891","13","85.287","82.31","81.497","40.949999999999996","0","Mazda MX-5","Roscoe IL","BVR","555627","3-Both","Advanced Auto Sports","Red"
"Jonathan Cullis","9","1","62","ITA","13","1","5.327","","1 Lap","0","21","1814.218","18","85.28","82.317","81.258","40.949999999999996","0","Mazda Miata","Mundelein IL","CHI","489345","3-Both","Black"
"Bret Prange","10","4","73","SMT","6","2","6.620","","1 Lap","1 Lap","21","1820.838","11","84.103","83.469","80.963","40.949999999999996","0","Mazda Miata","Twin Lakes WI","Milw","530532","3-Sun","Prange Motorsports","Blue"
"Alexander Murray","11","2","05","T4","11","2","22.242","","1 Lap","34.189","21","1843.08","12","85.855","81.766","79.986","40.949999999999996","0","Mazda Miata","Saint Charles IL","CHI","53533","3-Both","Lindstrand Motorsports","Blue/yellow"
"Tom Daly","12","3","2","T4","12","3","12.397","","1 Lap","46.586","21","1855.477","11","86.615","81.048","79.451","40.949999999999996","0","Volkswagen Rabbit","Minnetonka MN","LOL","243691","3-Both","LUTHER WESTSIDE VW/ADESA AA","Black"
"Lon Blaser","13","1","58","STL","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Eau Claire WI","Milw","369488","3-Both","Red/Black"
