"Event ID","Event Name","Started At","Ended At"
"161-555-2147483962-20190727","SCCA BFR Firecracker Bonneau Dbl Div","2019-07-26 22:13:00 UTC","2019-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Sun Group 3 - Sanction 19-R-6010 ","1073742086","G3Q1=T3-4, ITA-C, ITJ, ITR, ITS, SMT, SM5, S944, SMG","Qualifying","2019-07-28 14:35:00 UTC","2019-07-28 15:01:20 UTC","PROVISIONAL","18","https://racehero.io/events/scca-bfr-firecracker-bonneau-dbl-div/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Voytek Burdzy","1","1","18","ITJ","3","1","","","","0","9","847.861","9","80.455","87.254","74.517","17.55","2","Mazda Miata","Shiller Park IL","BVR","407876","3-Both","Advanced Autosports","Red"
"Eric Palmer","2","1","88","T3","8","2","0.490","","0.490","0","6","563.242","6","80.945","86.726","74.781","11.7","1","Mazda Global MX-5","Colgate WI","Milw","501660","3-Both","Photon Motorsports","White"
"John Iwata","3","2","48","T3","4","1","0.672","","1.162","16:17.366","18","1540.608","18","81.617","86.011","82.02","35.1","1","Mazda MX-5","Oshkosh WI","Milw","386296","3-Both","Advanced Autosports","White/Silver"
"Lon Blaser","4","1","58","STL","11","","0.640","","1.802","0","11","1048.255","6","82.257","85.342","73.665","21.45","0","Mazda Miata","Eau Claire WI","Milw","369488","3-Both","Red/Black"
"Kyle Greenhill","5","1","142","SMT","10","4","0.133","","1.935","0","16","1437.073","8","82.39","85.205","78.159","31.2","1","Mazda Miata","Mundelein IL","CHI","395683","3-Both","Advanced Autosports","Silver/orange"
"Bret Prange","6","2","73","SMT","1","1","1.368","","3.303","2:10.288","18","1567.361","8","83.758","83.813","80.62","35.1","0","Mazda Miata","Twin Lakes WI","Milw","530532","3-Sun","Prange Motorsports","Blue"
"Nick Stagl","7","1","199","ITS","7","1","0.098","","3.401","0","18","1570.932","14","83.856","83.715","80.436","35.1","1","Mazda Miata","Chicago IL","Milw","545103","3-Sun","Advanced Autosport","Yellow/Blue"
"Chris Girgenti","8","3","27","SMT","6","3","0.038","","3.439","2:12.734","18","1569.807","8","83.894","83.677","80.494","35.1","1","Mazda Miata","Wilmette IL","CHI","337895","3-Both","Advanced Autosport","Green-Gray"
"Steven Lanzer","9","1","34","T4","9","2","0.963","","4.402","0","17","1524.095","6","84.857","82.727","78.302","33.15","1","Mazda MX-5","Roscoe IL","BVR","555627","3-Both","Advanced Auto Sports","Red"
"Christie Bagne","10","4","158","SMT","2","2","0.155","","4.557","3 Laps","13","1146.528","3","85.012","82.577","79.597","25.349999999999998","1","Mazda Miata","Troy MI","DET","471113","3-Both","AlphaUSA / Capaldi Racing","Orange"
"Alexander Murray","11","2","05","T4","5","1","1.386","","5.943","1 Lap","16","1455.222","13","86.398","81.252","77.184","31.2","1","Mazda Miata","Saint Charles IL","CHI","53533","3-Both","Lindstrand Motorsports","Blue/yellow"
"Tom Daly","12","3","2","T4","12","","0.401","","6.344","3 Laps","14","1505.683","13","86.799","80.877","65.273","27.3","1","Volkswagen Rabbit","Minnetonka MN","LOL","243691","3-Both","LUTHER WESTSIDE VW/ADESA AA","Black"
"Jonathan Cullis","13","1","62","ITA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","489345","3-Both","Black"
