"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484484-20221023","DKC 2022 - Race #5 ","2022-10-23 14:27:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Controlled Practice ","1073744980","Controlled Practice ","Practice","2022-10-23 14:27:00 UTC","2022-10-23 16:58:01 UTC","FINAL","29","https://racehero.io/events/dkc-2022-race-5-2022/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger Olson ","1","1","70","Shifter","0","","","","","0","28","6812.413","18","12.18","206.897","10.358","19.6","0"
"Justin  Hrbacek","2","2","31","Shifter","0","","45.637","","45.637","2.844","28","6815.257","21","57.817","43.586","10.353","19.6","0"
"AJ Chapman","3","3","69","Shifter","0","","1.416","","47.053","19 Laps","9","6784.528","9","59.233","42.544","3.343","6.3","0"
"Noah Zarsk","4","4","727","Shifter","2","1","0.796","","47.849","6 Laps","22","4203.753","19","60.029","41.98","13.188","15.4","0"
"Sasha  Leahovcenco","5","1","33","TaG M","0","","0.762","","48.611","0","21","5807.183","19","60.791","41.454","9.113","14.7","0"
"Ben  Vziel ","6","1","10","100CC Senior ","0","","0.307","","48.918","0","28","5931.844","22","61.098","41.245","11.895","19.6","0"
"Josiah  Moulds","7","1","12","TAG Sr","0","","0.131","","49.049","0","15","5891.545","11","61.229","41.157","6.416","10.5","0"
"Landon  Skinner ","8","1","817","100C Junior ","0","","0.188","","49.237","0","27","5933.793","20","61.417","41.031","11.467","18.9","0"
"Demitri Nolan","9","2","5","100CC Senior ","0","","0.020","","49.257","4.067","17","5935.911","14","61.437","41.018","7.217","11.9","0"
"Taylor  Kuehl","10","2","13","TAG Sr","0","","0.318","","49.575","2.15","15","5893.695","13","61.755","40.806","6.414","10.5","0"
"Gabby Selden","11","3","915","100CC Senior ","0","","0.392","","49.967","12.793","29","5944.637","25","62.147","40.549","12.293","20.3","0"
"Grayson  Leonard","12","1","6","100CC Master ","0","","0.660","","50.627","0","16","3600.917","15","62.807","40.123","11.197","11.2","0"
"Conner Smith ","13","4","161","100CC Senior ","0","","0.021","","50.648","9 Laps","19","5906.465","17","62.828","40.11","8.106","13.3","0"
"Ace  Parker ","14","3","95","TAG Sr","0","","0.110","","50.758","3 Laps","12","3577.783","11","62.938","40.039","8.452","8.4","0"
"Robby  Warren","15","5","927","100CC Senior ","0","","0.035","","50.793","3 Laps","25","5890.025","22","62.973","40.017","10.696","17.5","0"
"David  Branch","16","2","616","TaG M","0","","0.024","","50.817","1:35.057","19","5902.24","16","62.997","40.002","8.112","13.3","0"
"Justin  Music ","17","2","852","100C Junior ","0","","0.235","","51.052","19.872","29","5953.665","23","63.232","39.853","12.275","20.3","0"
"Vicent Climent","18","6","203","100CC Senior ","0","","0.018","","51.070","20 Laps","8","3562.465","7","63.25","39.842","5.659","5.6","0"
"Edwin Ruiz De Val","19","7","221","100CC Senior ","0","","0.106","","51.176","28.165","28","5960.009","22","63.356","39.775","11.839","19.6","0"
"Cole  Rogers ","20","8","16","100CC Senior ","0","","0.016","","51.192","4 Laps","24","5908.348","20","63.372","39.765","10.236","16.8","0"
"Kobe  Palo ","21","3","2","100C Junior ","0","","0.030","","51.222","16 Laps","11","5932.596","10","63.402","39.746","4.672","7.7","0"
"Mark  Grizzell","22","9","63","100CC Senior ","0","","0.094","","51.316","9 Laps","19","5898.13","16","63.496","39.688","8.118","13.3","0"
"Justin  Atchison ","23","10","33","100CC Senior ","0","","0.140","","51.456","19 Laps","9","5917.884","5","63.636","39.6","3.832","6.3","0"
"Dylan  Towne ","24","11","25","100CC Senior ","0","","0.183","","51.639","20.054","14","5951.898","14","63.819","39.487","5.928","9.8","0"
"Colton  Miller","25","5","24T ","Shifter","0","","0.524","","52.163","22 Laps","6","6630.983","6","64.343","39.165","2.28","4.2","0"
"Sam  Beck ","26","4","813","100C Junior ","0","","0.101","","52.264","7 Laps","20","5928.509","14","64.444","39.104","8.501","14.0","0"
"Jeff  Music ","27","12","939","100CC Senior ","1","1","0.420","","52.684","2 Laps","26","5921.27","26","64.864","38.851","11.065","18.2","0"
"Pedro Zevallos","28","6","27","Shifter","0","","0.393","","53.077","7.328","5","6819.741","3","65.257","38.617","1.848","3.5","0"
"Randall  Rogers ","29","13","73","100CC Senior ","0","","0.171","","53.248","6 Laps","22","5786.556","21","65.428","38.516","9.581","15.4","0"
"Brayden Westfall ","30","1","248","206 Junior 1","0","","0.692","","53.940","0","23","4835.959","23","66.12","38.113","11.985","16.1","0"
"John  Towne ","31","2","334","100CC Master ","0","","0.333","","54.273","2 Laps","14","3553.324","13","66.453","37.922","9.929","9.8","0"
"Tanner Barsch","32","2","251","206 Junior 1","0","","0.829","","55.102","17 Laps","6","4774.091","5","67.282","37.454","3.167","4.2","0"
"Christopher  Tracey ","33","3","224","206 Junior 1","5","","0.320","","55.422","8 Laps","15","4777.214","14","67.602","37.277","7.913","10.5","0"
"Noah  Gibson ","34","4","205","206 Junior 1","0","","1.205","","56.627","21.698","22","4857.657","20","68.807","36.624","11.413","15.4","0"
"Thomas  Smith ","35","1","209","206 Junior 2","0","","1.153","","57.780","0","14","4861.672","13","69.96","36.021","7.257","9.8","0"
"Bearrik  Stong","36","1","84","Mini Swift","0","","0.084","","57.864","0","6","4799.264","6","70.044","35.977","3.15","4.2","0"
"Asa  Davidson","37","1","7","Kid Kart","0","","10.959","","1:08.823","0","11","4780.564","10","81.003","31.11","5.798","7.7","0"
"Hamzah AbnAnbar","38","5","15","100C Junior ","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art  Quijano ","39","4","54","TAG Sr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Barsch ","40","2","82","Kid Kart","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Wegmann","41","14","98","100CC Senior ","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Ybarra","42","2","106","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Roberts ","43","3","199","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Jennings","44","15","201","100CC Senior ","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew  Hollister","45","7","205","Shifter","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emmett Eddolls ","46","2","216","206 Junior 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar  Moreno","47","16","311","100CC Senior ","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor  McAlister","48","17","935","100CC Senior ","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis  Roberts ","49","18","955","100CC Senior ","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Robertson ","50","19","977","100CC Senior ","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
