"Event ID","Event Name","Started At","Ended At"
"414-2147484216-20170916","ADAC Kart Youngster Cup Hagen VA6","2017-09-16 07:23:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Klasse 1 + 2 + 2a + 5 + 5A","1073744559","1. Freies Training Kl 1A 2 2A 5 5A","Practice","2017-09-16 08:00:00 UTC","2017-09-16 08:16:17 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-hagen-va6/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort"
"Rafael Baltzer","1","1","117","5A","11","1","","","","0","15","915.388","10","53.411","58.303","51.028","12.975","0","Ennepetal"
"Max Schlichenmeier","2","1","15","2A","2","1","","","0.203","0","16","933.935","16","53.614","58.082","53.348","13.84","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Maximilian Schleimer","3","1","11","2","1","1","","","1.114","0","16","962.675","14","54.525","57.111","51.756","13.84","0","Frankfurt","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","4","2","12","2A","3","2","","","1.694","6.424","16","940.359","14","55.105","56.51","52.984","13.84","0","Gro? Gerau","MSC M?hlheim","Bambini"
"Ennio Leib","5","2","16","2","6","2","","","2.252","3 Laps","13","871.686","9","55.663","55.944","46.441","11.245","0","Ehringshausen","AC Wetzlar","Bambini light"
"Luis Jacobs","6","1","7","1","10","5","","","6.203","0","14","915.558","14","59.614","52.236","47.617","12.11","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","7","2","5","1","8","4","","","6.608","10.602","14","926.16","14","60.019","51.884","47.072","12.11","0","Holzappel","Fuldaer AC","Honda GX 200"
"Benedikt Korov","8","3","2","1","7","3","","","6.829","6.298","14","921.856","13","60.24","51.693","47.292","12.11","0","Bad Vilbel","MSC M?hlheim","Honda GX 200"
"Friedrich Schmidt","9","3","14","2","9","3","","","8.493","3 Laps","13","954.437","11","61.904","50.304","42.415","11.245","0","Bamberg","Fuldaer AC","Bambini"
"Ben Grosskopf","10","4","3","1","5","2","","","9.115","48.437","14","963.995","10","62.526","49.803","45.224","12.11","0","Gr?fenwiesbach","KV Oppenrod","Honda GX 200"
"Jim-Marvin Heinz","11","5","6","1","4","1","","","12.162","34.723","13","950.281","12","65.573","47.489","42.6","11.245","0","Eisenach","MC Eisenach","Honda GX 200"
