"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior","1073745697","Warm up","Practice","2021-01-10 00:54:00 UTC","2021-01-10 01:06:14 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1-2021/results/1073745697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHORN (AYRTON)","1","1","281","Junior MAX","21","","","","","0","8","521.775","7","52.273","88.841","71.203","10.32","0","CRG THAILAND"
"RYO KETSIRI (RYO)","2","2","233","Junior MAX","17","10","0.058","","0.058","2:30.9","11","672.675","8","52.331","88.743","75.942","14.190000000000001","0","BOY RACING"
"PANALIN TOUYDAT (NAMPAN)","3","3","228","Junior MAX","6","5","0.138","","0.196","1:32.077","10","613.852","8","52.469","88.509","75.653","12.9","0","SIMON RACING NP TIRE"
"CHANOKNAN VEERATACHA (GETT)","4","4","201","Junior MAX","2","2","0.081","","0.277","2:27.427","11","669.202","6","52.55","88.373","76.336","14.190000000000001","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS (CHASE)","5","5","269","Junior MAX","5","4","0.069","","0.346","0 Laps","8","433.959","6","52.619","88.257","85.612","10.32","0","DRS RACING TEAM"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","6","6","215","Junior MAX","19","","0.077","","0.423","2:20.234","10","662.009","3","52.696","88.128","70.15","12.9","0","CRG THAILAND"
"SHAWNVIT CHALITWONGPATANA (CHERN)","7","1","282","Junior MAX / Junior Rookie","18","","0.130","","0.553","0","9","623.939","3","52.826","87.911","66.987","11.61","0","CRG THAILAND"
"ALEX GROCOTT (ALEX)","8","7","257","Junior MAX","1","1","0.006","","0.559","2:28.145","11","669.92","6","52.832","87.901","76.254","14.190000000000001","0","MAXIMA MOTORSPORTS"
"CHARYANATH SENEVIRATNE (CHARYA)","9","2","259","Junior MAX / Junior Rookie","9","3","0.046","","0.605","38.541","11","662.48","9","52.878","87.825","77.11","14.190000000000001","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI (TIGER)","10","8","278","Junior MAX","16","9","0.072","","0.677","26.976","10","548.751","7","52.95","87.705","84.629","12.9","0","BOY RACING"
"NAPAT WORAWIWAT (SUNSON)","11","1","218","Junior Rookie","7","1","0.035","","0.712","0","11","666.295","11","52.985","87.647","76.669","14.190000000000001","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN (SAFE)","12","3","279","Junior MAX / Junior Rookie","10","4","0.089","","0.801","31.271","12","655.21","6","53.074","87.5","85.054","15.48","0","BAAN BAAN TEAM"
"JENNY BIBINET (JENNY)","13","4","224","Junior MAX / Junior Rookie","8","2","0.003","","0.804","-2 Laps","11","601.284","6","53.077","87.496","84.958","14.190000000000001","0","RMR"
"KITTINAT LUEANGARUNCHAI (MARK)","14","9","277","Junior MAX","11","6","0.104","","0.908","2:22.086","12","663.861","10","53.181","87.324","83.945","15.48","0","BAAN BAAN TEAM"
"TERRY JAMES O'CONNOR (TJ)","15","10","221","Junior MAX","15","8","0.058","","0.966","38.914","10","560.689","8","53.239","87.229","82.827","12.9","0","APOLLO RACING"
"AUSTIN GALE (AUSTIN)","16","5","203","Junior MAX / Junior Rookie","13","6","0.031","","0.997","36.438","12","660.377","10","53.27","87.179","84.388","15.48","0","APOLLO RACING THAILAND"
"VARUNCHIT WATTANATHANAKUN (MONAI)","17","11","289","Junior MAX","14","7","0.008","","1.005","2:45.424","12","687.199","8","53.278","87.165","81.094","15.48","0","BOY RACING"
"PANITHAN RAKPAIBULSOMBUT (AUME)","18","12","236","Junior MAX","4","3","0.022","","1.027","2:16.02","11","657.795","9","53.3","87.129","77.659","14.190000000000001","0","SIMON RACING"
"RACHARAT ANANTHAKAN (AUTO)","19","13","295","Junior MAX","20","","0.021","","1.048","2:11.003","9","652.778","8","53.321","87.095","64.028","11.61","0","BOY RACING"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","20","6","266","Junior MAX / Junior Rookie","12","5","0.314","","1.362","38.963","12","662.902","7","53.635","86.585","84.067","15.48","0","BAAN BAAN TEAM"
"SIRI KONGSIRI (MED)","21","7","232","Junior MAX / Junior Rookie","3","1","0.251","","1.613","1 Lap","8","446.242","3","53.886","86.182","83.255","10.32","0","DRS RACING TEAM"
"RAYAN CARETTI (RAYAN)","22","8","226","Junior MAX / Junior Rookie","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMR"
