"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","R2 Saturday Races","1073741878","R2 - Open Sportsman / 600 Sportsman","Race","2019-05-04 20:01:00 UTC","2019-05-04 20:19:05 UTC","FINAL","8","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Hobbs","1","1","24","Open Sportsman","1","1","","","","0","8","922.574","6","112.33","79.16","77.106","19.76","0"
"Steven Campbell","2","1","10","600 Sportsman","15","10","19.837","","19.837","0","8","942.411","6","111.239","79.936","75.483","19.76","0"
"Eric Moore","3","2","498","600 Sportsman","6","1","0.046","","19.883","0.046","8","942.457","6","113.752","78.17","75.479","19.76","0"
"Derick Clary","4","2","8","Open Sportsman","4","4","1.497","","21.380","21.38","8","943.954","3","114.352","77.76","75.36","19.76","0"
"Steven Alexander","5","3","67","Open Sportsman","3","3","5.152","","26.532","26.532","8","949.106","8","113.364","78.438","74.951","19.76","0"
"Mallory Dobbs","6","3","126","600 Sportsman","10","5","4.253","","30.785","10.948","8","953.359","7","114.763","77.481","74.616","19.76","0"
"Jason Pierce","7","4","87","600 Sportsman","7","2","0.499","","31.284","11.447","8","953.858","8","114.185","77.874","74.577","19.76","0"
"Darryl McGavigan","8","5","114X","600 Sportsman","18","13","0.212","","31.496","11.659","8","954.07","8","113.189","78.559","74.561","19.76","0"
"Dylan Hale","9","6","829","600 Sportsman","8","3","8.196","","39.692","19.855","8","962.266","2","115.196","77.19","73.926","19.76","0"
"Cary Cooper","10","7","82X","600 Sportsman","23","18","0.437","","40.129","20.292","8","962.703","6","114.628","77.573","73.892","19.76","0"
"Matt Darling","11","8","7","600 Sportsman","22","17","0.775","","40.904","21.067","8","963.478","3","114.365","77.751","73.833","19.76","0"
"Christine Cooper","12","4","111","Open Sportsman","2","2","14.500","","55.404","55.404","8","977.978","2","118.413","75.093","72.738","19.76","0"
"Jon Durbin","13","9","936","600 Sportsman","20","15","16.243","","1:11.647","51.81","8","994.221","2","117.811","75.477","71.549","19.76","0"
"Miles McElhany","14","10","169","600 Sportsman","13","8","23.872","","1:35.519","1:15.682","8","1018.093","8","119.425","74.457","69.872","19.76","0"
"Dustin Edwards","15","11","75","600 Sportsman","12","7","0.035","","1:35.554","1:15.717","8","1018.128","7","120.313","73.907","69.869","19.76","0"
"Scott Teuton","16","12","25","600 Sportsman","17","12","6.263","","1:41.817","1:21.98","8","1024.391","8","122.166","72.786","69.442","19.76","0"
"Damon Wells","17","13","26","600 Sportsman","19","14","1.934","","1:43.751","1:23.914","8","1026.325","6","122.92","72.34","69.311","19.76","0"
"Chris Burgess","18","14","104","600 Sportsman","11","6","0.058","","1:43.809","1:23.972","8","1026.383","2","120.954","73.516","69.307","19.76","0"
"Ryan Owens","19","15","427","600 Sportsman","16","11","0.738","","1:44.547","1:24.71","8","1027.121","6","123.431","72.04","69.258","19.76","0"
"Zack Reeder","20","16","60","600 Sportsman","14","9","18.354","","2:02.901","1:43.064","8","1045.475","6","123.159","72.199","68.042","19.76","0"
"Jessica Lenz","21","17","696","600 Sportsman","21","16","1 Lap","","1 Lap","1 Lap","7","923.376","3","125.035","71.116","67.409","17.29","0"
"Donny Schultz","22","5","172","Open Sportsman","5","5","","","DNF","1 Lap","7","809.644","4","110.737","80.298","76.878","17.29","0"
"Scott Schnider","23","18","812","600 Sportsman","24","19","","","DNF","1 Lap","7","899.469","7","122.839","72.387","69.201","17.29","0"
"Cam Winterman","24","19","33","600 Sportsman","9","4","","","DNF","4 Laps","4","497.04","4","114.057","77.961","71.56","9.88","0"
"Rich Kim","25","20","63","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
